"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","6. Jr 2 Briggs LO 206 ","1073745120","Main","Race","2024-04-21 22:36:00 UTC","2024-04-21 22:50:22 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-spring-showdown/results/1073745120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","851","JR 2 Briggs LO206","2","2","","","","0","14","776.094","5","54.815","328.377","324.703","70.0","0"
"Hendrik Webster","2","2","97","JR 2 Briggs LO206","1","1","0.314","","0.314","0.314","14","776.408","7","54.873","328.03","324.572","70.0","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","4","4","1.899","","2.213","2.213","14","778.307","5","55.039","327.041","323.78","70.0","0","CCKRA"
"Matthew  Reinoehl","4","4","77","JR 2 Briggs LO206","3","3","0.376","","2.589","2.589","14","778.683","9","55.015","327.183","323.623","70.0","0"
"Jack McGuire","5","5","98","JR 2 Briggs LO206","6","6","5.065","","7.654","7.654","14","783.748","8","55.481","324.435","321.532","70.0","0"
"Ethan Hadler","6","6","141","JR 2 Briggs LO206","10","10","3.026","","10.680","10.68","14","786.774","5","55.402","324.898","320.295","70.0","0"
"Kaleb Chenault","7","7","12","JR 2 Briggs LO206","8","8","3.887","","14.567","14.567","14","790.661","6","55.845","322.321","318.721","70.0","0"
"Betty Schmidt","8","8","23","JR 2 Briggs LO206","7","7","10.645","","25.212","25.212","14","801.306","9","55.887","322.078","314.487","70.0","0"
"Julian Barbir","9","9","7","JR 2 Briggs LO206","9","9","12.720","","37.932","37.932","14","814.026","7","57.147","314.977","309.572","70.0","0"
"Gavin McCune","10","10","437","JR 2 Briggs LO206","5","5","2 Laps","","2 Laps","2 Laps","12","664.753","7","54.965","327.481","324.933","60.0","0"
