"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","8. 125 Shifter","1073745133","Heat 1","Race","2024-04-21 16:38:00 UTC","2024-04-21 16:46:28 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-spring-showdown/results/1073745133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Yop","1","1","580","Open 125cc Shifter","2","2","","","","0","8","396.998","6","47.636","377.865","362.722","40.0","0"
"Nick  George ","2","2","531","Open 125cc Shifter","1","1","5.588","","5.588","5.588","8","402.586","5","47.738","377.058","357.688","40.0","0"
"David Jones","3","1","615","Honda 125cc Shifter","7","1","1.043","","6.631","0","8","403.629","2","48.533","370.882","356.763","40.0","0"
"Darrell Tunnell","4","2","612","Honda 125cc Shifter","8","2","3.597","","10.228","3.597","8","407.226","3","49.141","366.293","353.612","40.0","0"
"Ryan Zust","5","3","691","Honda 125cc Shifter","9","3","0.321","","10.549","3.918","8","407.547","4","48.886","368.204","353.333","40.0","0"
"Gage Griego","6","3","406","Open 125cc Shifter","3","3","2.660","","13.209","13.209","8","410.207","5","49.263","365.386","351.042","40.0","0"
"Bryan Kujundzich","7","4","37","Honda 125cc Shifter","10","4","0.294","","13.503","6.872","8","410.501","2","49.404","364.343","350.791","40.0","0"
"Stefan Maike","8","4","7","Open 125cc Shifter","4","4","6.686","","20.189","20.189","8","417.187","2","50.029","359.791","345.169","40.0","0"
"Marty Kamimoto","9","5","88","Honda 125cc Shifter","12","6","19.883","","40.072","33.441","8","437.07","4","51.994","346.194","329.467","40.0","0","CCKRA"
"Wade Attebury ","10","6","420","Honda 125cc Shifter","11","5","0.393","","40.465","33.834","8","437.463","7","52.115","345.39","329.171","40.0","0"
"Warren Kindberg","11","5","507","Open 125cc Shifter","0","","8 Laps","","8 Laps","1:15.859","0","472.857","0","0.0","0.0","0.0","0.0","0"
"Jeff Krogstad","12","7","624","Honda 125cc Shifter","13","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
