"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2. Jr 1 Briggs LO 206 Pilot","1073745098","Heat 1","Race","2024-04-21 16:32:00 UTC","2024-04-21 16:41:46 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-spring-showdown/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauer Austin","1","1","141","Jr 1 Briggs LO206 Pilot","2","2","","","","0","8","473.257","7","58.397","308.235","304.274","40.0","0"
"Ethan Rios","2","2","46","Jr 1 Briggs LO206 Pilot","7","7","14.397","","14.397","14.397","8","487.654","8","59.898","300.511","295.291","40.0","0"
"Bryson Humphries","3","3","115","Jr 1 Briggs LO206 Pilot","8","8","2.365","","16.762","16.762","8","490.019","8","59.927","300.365","293.866","40.0","0"
"Rev Blackford","4","4","106","Jr 1 Briggs LO206 Pilot","9","9","0.399","","17.161","17.161","8","490.418","8","60.227","298.869","293.627","40.0","0"
"Roxy Reinoehl","5","5","51","Jr 1 Briggs LO206 Pilot","4","4","0.310","","17.471","17.471","8","490.728","7","58.052","310.067","293.442","40.0","0"
"Anakin Hernandez","6","6","88","Jr 1 Briggs LO206 Pilot","1","1","4.871","","22.342","22.342","8","495.599","7","58.163","309.475","290.557","40.0","0"
"Parker McGuire","7","7","119","Jr 1 Briggs LO206 Pilot","6","6","4.046","","26.388","26.388","8","499.645","7","59.239","303.854","288.205","40.0","0"
"Mason Brody","8","8","7","Jr 1 Briggs LO206 Pilot","5","5","7.637","","34.025","34.025","8","507.282","6","60.749","296.301","283.866","40.0","0"
"Kirin Baillie","9","9","71","Jr 1 Briggs LO206 Pilot","14","14","0.796","","34.821","34.821","8","508.078","4","61.777","291.371","283.421","40.0","0"
"Leland Daignault","10","10","909","Jr 1 Briggs LO206 Pilot","3","3","0.233","","35.054","35.054","8","508.311","4","61.776","291.375","283.291","40.0","0"
"Merce Hernandez","11","11","117","Jr 1 Briggs LO206 Pilot","13","13","2.040","","37.094","37.094","8","510.351","7","62.058","290.051","282.159","40.0","0"
"Abel Altamirano","12","12","8","Jr 1 Briggs LO206 Pilot","10","10","0.426","","37.520","37.52","8","510.777","7","60.57","297.177","281.923","40.0","0"
"Addison Hobson","13","13","813","Jr 1 Briggs LO206 Pilot","11","11","0.373","","37.893","37.893","8","511.15","5","61.927","290.665","281.718","40.0","0"
"Gunner Martin","14","14","15","Jr 1 Briggs LO206 Pilot","12","12","0.281","","38.174","38.174","8","511.431","7","60.303","298.493","281.563","40.0","0"
"Benneh Ginevra","15","15","11","Jr 1 Briggs LO206 Pilot","16","16","14.118","","52.292","52.292","8","525.549","8","62.581","287.627","273.999","40.0","0"
"Ruby Schmidt","16","16","20","Jr 1 Briggs LO206 Pilot","15","15","8.946","","1:01.238","1:01.238","8","534.495","2","64.199","280.378","269.413","40.0","0"
