"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2. Jr 1 Briggs LO 206 Pilot","1073745094","Round 4","Practice","2024-04-20 20:02:00 UTC","2024-04-20 20:48:17 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-spring-showdown/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Rios","1","1","46","Jr 1 Briggs LO206 Pilot","8","8","","","","0","8","538.462","2","58.115","309.731","267.428","40.0","0"
"Lauer Austin","2","2","141","Jr 1 Briggs LO206 Pilot","15","15","1.095","","1.095","22.672","9","561.134","8","59.21","304.003","288.701","45.0","0"
"Mason Brody","3","3","7","Jr 1 Briggs LO206 Pilot","1","1","0.400","","1.495","0 Laps","8","537.392","8","59.61","301.963","267.961","40.0","0"
"Anakin Hernandez","4","4","88","Jr 1 Briggs LO206 Pilot","11","11","0.035","","1.530","0 Laps","8","537.807","8","59.645","301.786","267.754","40.0","0"
"","5","1","909","","17","1","0.016","","1.546","0","8","537.65","8","59.661","301.705","267.832","40.0","0"
"Parker McGuire","6","5","119","Jr 1 Briggs LO206 Pilot","14","14","0.128","","1.674","9.565","8","548.027","4","59.789","301.059","262.761","40.0","0"
"Rev Blackford","7","6","106","Jr 1 Briggs LO206 Pilot","12","12","0.979","","2.653","1 Lap","7","512.319","7","60.768","296.209","245.941","35.0","0"
"Addison Hobson","8","7","813","Jr 1 Briggs LO206 Pilot","16","16","0.874","","3.527","23.821","8","562.283","3","61.642","292.009","256.099","40.0","0"
"Bryson Humphries","9","8","115","Jr 1 Briggs LO206 Pilot","13","13","0.395","","3.922","0 Laps","8","522.595","7","62.037","290.149","275.548","40.0","0"
"Merce Hernandez","10","9","117","Jr 1 Briggs LO206 Pilot","5","5","0.559","","4.481","23.272","8","561.734","2","62.596","287.558","256.349","40.0","0"
"Gunner Martin","11","10","15","Jr 1 Briggs LO206 Pilot","4","4","0.195","","4.676","1 Lap","7","524.067","5","62.791","286.665","240.427","35.0","0"
"Kirin Baillie","12","11","71","Jr 1 Briggs LO206 Pilot","10","10","1.917","","6.593","1 Lap","7","520.113","3","64.708","278.173","242.255","35.0","0"
"Ruby Schmidt","13","12","20","Jr 1 Briggs LO206 Pilot","6","6","0.049","","6.642","1 Lap","7","519.853","2","64.757","277.962","242.376","35.0","0"
"Benneh Ginevra","14","13","11","Jr 1 Briggs LO206 Pilot","3","3","0.802","","7.444","1 Lap","7","529.74","3","65.559","274.562","237.853","35.0","0"
"Abel Altamirano","15","14","8","Jr 1 Briggs LO206 Pilot","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Daignault","16","15","44","Jr 1 Briggs LO206 Pilot","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roxy Reinoehl","17","16","51","Jr 1 Briggs LO206 Pilot","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
