"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5. Sr Briggs LO206 & Sr Briggs LO206 Hvy","1073745140","Heat 1","Race","2024-04-21 16:35:00 UTC","2024-04-21 16:44:18 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-spring-showdown/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Malovos","1","1","30","SR Briggs LO 206","2","2","","","","0","9","513.924","5","56.252","319.989","315.222","45.0","0"
"Conner Tol","2","2","18","SR Briggs LO 206","1","1","0.802","","0.802","0.802","9","514.726","3","56.184","320.376","314.731","45.0","0"
"?Kevin Baillie","3","3","78","SR Briggs LO 206","5","5","0.287","","1.089","1.089","9","515.013","5","56.228","320.125","314.555","45.0","0"
"David Seeger","4","4","21","SR Briggs LO 206","3","3","1.398","","2.487","2.487","9","516.411","4","56.171","320.45","313.704","45.0","0"
"Benjamin Barbir","5","5","77","SR Briggs LO 206","4","4","2.377","","4.864","4.864","9","518.788","4","56.915","316.261","312.266","45.0","0"
"Cash Gillan","6","6","748","SR Briggs LO 206","8","8","3.400","","8.264","8.264","9","522.188","6","56.8","316.901","310.233","45.0","0"
"Larry  Hernandez","7","7","07","SR Briggs LO 206","6","6","0.146","","8.410","8.41","9","522.334","3","57.032","315.612","310.146","45.0","0"
"Zengyu Shan","8","8","919","SR Briggs LO 206","10","10","28.683","","37.093","37.093","9","551.017","6","59.789","301.059","294.002","45.0","0"
"Mathew Williams","9","9","021","SR Briggs LO 206","9","9","3 Laps","","3 Laps","3 Laps","6","380.092","4","59.801","300.998","284.142","30.0","0"
"Fred Daignault","10","10","909","SR Briggs LO 206","7","7","2 Laps","","5 Laps","5 Laps","4","246.001","3","57.322","314.016","292.682","20.0","0"
