"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5. Sr Briggs LO206 & Sr Briggs LO206 Hvy","1073745137","Round 5 ","Practice","2024-04-20 21:05:00 UTC","2024-04-20 21:13:00 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-spring-showdown/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","851","JR 2 Briggs LO206","18","9","","","","0","5","338.783","5","55.343","325.244","265.657","25.0","0"
"Hendrik Webster","2","2","97","JR 2 Briggs LO206","15","6","0.053","","0.053","1:18.917","6","417.7","5","55.396","324.933","258.559","30.0","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","12","3","0.332","","0.385","56.527","6","395.31","6","55.728","322.997","273.203","30.0","0","CCKRA"
"Kaleb Chenault","4","4","12","JR 2 Briggs LO206","11","2","0.103","","0.488","55.202","6","393.985","3","55.831","322.402","274.122","30.0","0"
"Betty Schmidt","5","5","23","JR 2 Briggs LO206","13","4","0.547","","1.035","1:04.25","6","403.033","5","56.378","319.273","267.968","30.0","0"
"Conner Tol","6","1","18","SR Briggs LO 206","2","2","0.142","","1.177","0","4","292.091","4","56.52","318.471","246.499","20.0","0"
"Benjamin Barbir","7","2","77","SR Briggs LO 206","6","6","0.374","","1.551","1:57.613","6","409.704","2","56.894","316.378","263.605","30.0","0"
"Andres Malovos","8","3","30","SR Briggs LO 206","5","5","0.153","","1.704","1:06.586","6","358.677","6","57.047","315.529","301.107","30.0","0"
"Cash Gillan","9","4","748","SR Briggs LO 206","8","8","0.264","","1.968","1:57.292","6","409.383","5","57.311","314.076","263.812","30.0","0"
"Matthew  Reinoehl","10","6","77","JR 2 Briggs LO206","14","5","0.373","","2.341","1:10.141","6","408.924","2","57.684","312.045","264.108","30.0","0"
"Larry  Hernandez","11","5","07","SR Briggs LO 206","19","10","0.264","","2.605","2:29.534","7","441.625","7","57.948","310.623","285.31","35.0","0"
"Fred Daignault","12","6","909","SR Briggs LO 206","9","9","0.032","","2.637","2:18.491","7","430.582","7","57.98","310.452","292.627","35.0","0"
"Julian Barbir","13","7","7","JR 2 Briggs LO206","10","1","0.420","","3.057","1:33.62","7","432.403","5","58.4","308.219","291.395","35.0","0"
"Mathew Williams","14","7","021","SR Briggs LO 206","4","4","0.801","","3.858","1:50.388","6","402.479","6","59.201","304.049","268.337","30.0","0"
"?Kevin Baillie","15","8","78","SR Briggs LO 206","7","7","8.827","","12.685","2 Laps","2","242.921","2","68.028","264.597","148.196","10.0","0"
"- 1837368 -","16","1","-??-","","20","1","1.321","","14.006","0","1","195.525","1","69.349","259.557","92.06","5.0","0"
"Larry  Hernandez","17","9","07","SR Briggs LO 206","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Seeger","18","10","21","SR Briggs LO 206","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McGuire","19","8","98","JR 2 Briggs LO206","16","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Hadler","20","9","141","JR 2 Briggs LO206","17","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
