"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","8. 125 Shifter","1073745132","Warm Up","Practice","2024-04-21 15:38:00 UTC","2024-04-21 15:46:02 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-spring-showdown/results/1073745132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick  George ","1","1","531","Open 125cc Shifter","9","3","","","","0","4","286.417","4","48.159","373.762","251.382","20.0","0"
"Ryan Yop","2","2","580","Open 125cc Shifter","10","5","1.499","","1.499","1 Lap","3","256.131","2","49.658","362.479","210.83","15.0","0"
"Warren Kindberg","3","3","507","Open 125cc Shifter","9","4","0.413","","1.912","0 Laps","4","274.069","4","50.071","359.49","262.708","20.0","0"
"David Jones","4","1","615","Honda 125cc Shifter","7","7","0.730","","2.642","0","5","375.949","4","50.801","354.324","239.394","25.0","0"
"Bryan Kujundzich","5","2","37","Honda 125cc Shifter","1","1","0.379","","3.021","3 Laps","2","170.502","2","51.18","351.7","211.141","10.0","0"
"Gage Griego","6","4","406","Open 125cc Shifter","8","2","0.668","","3.689","1:49.342","7","395.759","4","51.848","347.169","318.376","35.0","0"
"Marty Kamimoto","7","3","88","Honda 125cc Shifter","2","2","1.105","","4.794","18.317","7","394.266","4","52.953","339.924","319.581","35.0","0","CCKRA"
"Darrell Tunnell","8","4","612","Honda 125cc Shifter","4","4","1.982","","6.776","4 Laps","1","115.148","1","54.935","327.66","156.321","5.0","0"
"Wade Attebury ","9","5","420","Honda 125cc Shifter","3","3","1.177","","7.953","1 Lap","4","243.922","3","56.112","320.787","295.176","20.0","0"
"Jeff Krogstad","10","6","624","Honda 125cc Shifter","5","5","2.520","","10.473","3 Laps","2","130.368","2","58.632","307.0","276.141","10.0","0"
"Stefan Maike","11","5","7","Open 125cc Shifter","7","1","1.418","","11.891","2 Laps","2","129.087","2","60.05","299.75","278.882","10.0","0"
"Ryan Zust","12","7","691","Honda 125cc Shifter","6","6","","","","5 Laps","0","0.662","0","0.0","0.0","0.0","0.0","0"
