"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2. Jr 1 Briggs LO 206 Pilot","1073745099","Pre-Main ","Race","2024-04-21 18:32:00 UTC","2024-04-21 18:41:23 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-spring-showdown/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauer Austin","1","1","141","Jr 1 Briggs LO206 Pilot","1","1","","","","0","8","482.644","7","58.527","307.55","298.357","40.0","0"
"Ethan Rios","2","2","46","Jr 1 Briggs LO206 Pilot","2","2","6.934","","6.934","6.934","8","489.578","8","59.327","303.403","294.131","40.0","0"
"Anakin Hernandez","3","3","88","Jr 1 Briggs LO206 Pilot","6","6","2.032","","8.966","8.966","8","491.61","7","58.033","310.168","292.915","40.0","0"
"Rev Blackford","4","4","106","Jr 1 Briggs LO206 Pilot","4","4","4.322","","13.288","13.288","8","495.932","7","59.387","303.097","290.362","40.0","0"
"Roxy Reinoehl","5","5","51","Jr 1 Briggs LO206 Pilot","5","5","0.433","","13.721","13.721","8","496.365","7","59.496","302.541","290.109","40.0","0"
"Abel Altamirano","6","6","8","Jr 1 Briggs LO206 Pilot","12","12","0.176","","13.897","13.897","8","496.541","8","59.286","303.613","290.006","40.0","0"
"Mason Brody","7","7","7","Jr 1 Briggs LO206 Pilot","8","8","0.286","","14.183","14.183","8","496.827","7","59.605","301.988","289.839","40.0","0"
"Leland Daignault","8","8","909","Jr 1 Briggs LO206 Pilot","10","10","1.581","","15.764","15.764","8","498.408","7","59.407","302.995","288.92","40.0","0"
"Gunner Martin","9","9","15","Jr 1 Briggs LO206 Pilot","14","14","19.827","","35.591","35.591","8","518.235","7","60.973","295.213","277.866","40.0","0"
"Kirin Baillie","10","10","71","Jr 1 Briggs LO206 Pilot","9","9","3.212","","38.803","38.803","8","521.447","4","62.524","287.889","276.155","40.0","0"
"Addison Hobson","11","11","813","Jr 1 Briggs LO206 Pilot","13","13","0.509","","39.312","39.312","8","521.956","6","62.839","286.446","275.885","40.0","0"
"Benneh Ginevra","12","12","11","Jr 1 Briggs LO206 Pilot","15","15","0.034","","39.346","39.346","8","521.99","4","62.288","288.98","275.867","40.0","0"
"Ruby Schmidt","13","13","20","Jr 1 Briggs LO206 Pilot","16","16","0.411","","39.757","39.757","8","522.401","4","62.085","289.925","275.65","40.0","0"
"Bryson Humphries","14","14","115","Jr 1 Briggs LO206 Pilot","3","3","11.593","","51.350","51.35","8","533.994","7","59.433","302.862","269.666","40.0","0"
"Parker McGuire","15","15","119","Jr 1 Briggs LO206 Pilot","7","7","0.155","","51.505","51.505","8","534.149","7","59.267","303.71","269.588","40.0","0"
"Merce Hernandez","16","16","117","Jr 1 Briggs LO206 Pilot","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
