"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5. Sr Briggs LO206 & Sr Briggs LO206 Hvy","1073745141","Pre-Main","Race","2024-04-21 18:35:00 UTC","2024-04-21 18:44:03 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-spring-showdown/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Tol","1","1","18","SR Briggs LO 206","2","2","","","","0","8","456.564","7","56.464","318.787","315.399","40.0","0"
"Andres Malovos","2","2","30","SR Briggs LO 206","1","1","0.826","","0.826","0.826","8","457.39","8","56.351","319.426","314.83","40.0","0"
"David Seeger","3","3","21","SR Briggs LO 206","4","4","0.549","","1.375","1.375","8","457.939","8","56.484","318.674","314.452","40.0","0"
"?Kevin Baillie","4","4","78","SR Briggs LO 206","3","3","1.994","","3.369","3.369","8","459.933","2","56.592","318.066","313.089","40.0","0"
"Benjamin Barbir","5","5","77","SR Briggs LO 206","5","5","2.055","","5.424","5.424","8","461.988","2","56.911","316.283","311.696","40.0","0"
"Larry  Hernandez","6","6","07","SR Briggs LO 206","7","7","1.602","","7.026","7.026","8","463.59","3","57.226","314.542","310.619","40.0","0"
"Cash Gillan","7","7","748","SR Briggs LO 206","6","6","4.513","","11.539","11.539","8","468.103","5","56.784","316.991","307.625","40.0","0"
"Zengyu Shan","8","8","919","SR Briggs LO 206","8","8","11.350","","22.889","22.889","8","479.453","3","59.087","304.636","300.342","40.0","0"
"Mathew Williams","9","9","021","SR Briggs LO 206","9","9","1.008","","23.897","23.897","8","480.461","4","58.837","305.93","299.712","40.0","0"
"Fred Daignault","10","10","909","SR Briggs LO 206","10","10","6 Laps","","6 Laps","6 Laps","2","119.311","2","57.831","311.252","301.732","10.0","0"
