"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5. Sr Briggs LO206 & Sr Briggs LO206 Hvy","1073745138","Qualifying","Qualifying","2024-04-20 22:05:00 UTC","2024-04-20 22:10:32 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-spring-showdown/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Tol","1","1","18","SR Briggs LO 206","1","1","","","","0","3","171.52","3","56.668","317.64","314.832","15.0","0"
"Andres Malovos","2","2","30","SR Briggs LO 206","4","4","0.023","","0.023","10.366","3","181.886","3","56.691","317.511","296.889","15.0","0"
"David Seeger","3","3","21","SR Briggs LO 206","2","2","0.298","","0.321","20.219","3","191.739","3","56.989","315.85","281.633","15.0","0"
"Benjamin Barbir","4","4","77","SR Briggs LO 206","5","6","0.102","","0.423","2.574","3","174.094","3","57.091","315.286","310.177","15.0","0"
"?Kevin Baillie","5","5","78","SR Briggs LO 206","6","7","0.155","","0.578","26.235","3","197.755","3","57.246","314.432","273.065","15.0","0"
"Larry  Hernandez","6","6","07","SR Briggs LO 206","4","5","0.165","","0.743","15.461","3","186.981","3","57.411","313.529","288.799","15.0","0"
"Fred Daignault","7","7","909","SR Briggs LO 206","8","9","0.115","","0.858","21.167","3","192.687","2","57.526","312.902","280.247","15.0","0"
"Cash Gillan","8","8","748","SR Briggs LO 206","7","8","0.162","","1.020","35.67","3","207.19","3","57.688","312.023","260.63","15.0","0"
"Mathew Williams","9","9","021","SR Briggs LO 206","3","3","1.742","","2.762","46.325","3","217.845","3","59.43","302.877","247.883","15.0","0"
"","10","1","919","","10","1","1.162","","3.924","0","3","224.127","2","60.592","297.069","240.935","15.0","0"
