"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","8. 125 Shifter","1073745130","Round 5","Practice","2024-04-20 21:08:00 UTC","2024-04-20 22:31:56 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-spring-showdown/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Yop","1","1","580","Open 125cc Shifter","6","2","","","","0","4","270.953","4","48.006","374.953","265.729","20.0","0"
"Nick  George ","2","2","531","Open 125cc Shifter","10","","0.076","","0.076","2:01.756","6","392.709","6","48.082","374.36","275.013","30.0","0"
"David Jones","3","1","615","Honda 125cc Shifter","1","1","1.177","","1.253","0","7","391.673","5","49.259","365.415","321.697","35.0","0"
"Ryan Zust","4","2","691","Honda 125cc Shifter","5","4","0.039","","1.292","19.855","7","411.528","5","49.298","365.126","306.176","35.0","0"
"Gage Griego","5","3","406","Open 125cc Shifter","2","1","0.338","","1.630","2:24.65","7","415.603","6","49.636","362.64","303.174","35.0","0"
"Darrell Tunnell","6","3","612","Honda 125cc Shifter","9","6","0.009","","1.639","2 Laps","5","325.964","4","49.645","362.574","276.104","25.0","0"
"Bryan Kujundzich","7","4","37","Honda 125cc Shifter","3","2","0.068","","1.707","2 Laps","5","311.681","4","49.713","362.078","288.757","25.0","0"
"Stefan Maike","8","4","7","Open 125cc Shifter","8","3","0.922","","2.629","1:53.736","6","384.689","4","50.635","355.485","280.746","30.0","0"
"Marty Kamimoto","9","5","88","Honda 125cc Shifter","7","5","2.810","","5.439","12.797","6","404.47","6","53.445","336.795","267.016","30.0","0","CCKRA"
"Jeff Krogstad","10","6","624","Honda 125cc Shifter","4","3","2.481","","7.920","6 Laps","1","101.781","1","55.926","321.854","176.85","5.0","0"
"Wade Attebury ","11","7","420","Honda 125cc Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
