"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5. Sr Briggs LO206 & Sr Briggs LO206 Hvy","1073745142","Main","Race","2024-04-21 22:35:00 UTC","2024-04-21 22:50:58 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-spring-showdown/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Malovos","1","1","30","SR Briggs LO 206","2","2","","","","0","14","798.264","5","56.559","318.252","315.685","70.0","0"
"?Kevin Baillie","2","2","78","SR Briggs LO 206","4","4","5.301","","5.301","5.301","14","803.565","6","56.566","318.212","313.603","70.0","0"
"Benjamin Barbir","3","3","77","SR Briggs LO 206","5","5","21.941","","27.242","27.242","14","825.506","6","58.362","308.42","305.267","70.0","0"
"Cash Gillan","4","4","748","SR Briggs LO 206","7","7","4.821","","32.063","32.063","14","830.327","6","57.952","310.602","303.495","70.0","0"
"Zengyu Shan","5","5","919","SR Briggs LO 206","8","8","1 Lap","","1 Lap","1.991","13","800.255","2","59.966","300.17","292.407","65.0","0"
"Mathew Williams","6","6","021","SR Briggs LO 206","9","9","5.249","","1 Lap","7.24","13","805.504","7","58.464","307.882","290.501","65.0","0"
"Fred Daignault","7","7","909","SR Briggs LO 206","10","10","9 Laps","","10 Laps","10 Laps","4","244.837","4","57.818","311.322","294.073","20.0","0"
"David Seeger","8","8","21","SR Briggs LO 206","3","3","1 Lap","","11 Laps","11 Laps","3","174.273","2","56.873","316.495","309.859","15.0","0"
"Conner Tol","9","9","18","SR Briggs LO 206","1","1","3 Laps","","14 Laps","14 Laps","0","1.063","0","0.0","0.0","0.0","0.0","0"
"Larry  Hernandez","10","10","07","SR Briggs LO 206","6","6","0.214","","14 Laps","14 Laps","0","1.277","0","0.0","0.0","0.0","0.0","0"
