"Event ID","Event Name","Started At","Ended At"
"34-48-2147484603-20230819","NASA NorCal Sonoma Raceway Aug 19-20","2023-08-18 23:10:25 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","Group U - USTCC","1073746073","Group U - Sunday Race","Race","2023-08-20 20:50:00 UTC","2023-08-20 21:16:51 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-aug-19-20/results/1073746073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color"
"Daniel Rose","1","1","9","ST","1","1","","","","0","13","1429.974","4","111.264","81.536","82.474","32.76","0","BMW","White"
"Reza Arsham (IRN) Gordon PUN (USA)","2","2","34","ST","2","2","1:29.861","","1:29.861","1:29.861","13","1519.835","2","110.93","81.781","77.598","32.76","0","Honda Civic Type R","USTCC","GoGoGear.com/Konig Wheels"
"Andy Chittum","3","1","33","TC","4","2","21.077","","1:50.938","0","13","1540.912","9","114.475","79.249","76.536","32.76","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Gary Sheehan (USA)/Tom Lepper  (USA)","4","2","31","TC","3","1","5.174","","1:56.112","5.174","13","1546.086","11","115.226","78.732","76.28","32.76","0","Hyundai genesis","USTCC","GoGoGear.com/Konig Wheels"
"Ben Penn (USA)","5","1","65","SP","6","1","33.192","","2:29.304","0","13","1579.278","4","116.935","77.582","74.677","32.76","0","BMW 328!","USTCC","Ground Control Systems"
"Fred  Snow","6","3","3","TC","5","3","0.256","","2:29.560","38.622","13","1579.534","5","117.987","76.89","74.665","32.76","0","Hyundai Genesis","USTCC","GoGoGea.com/Konig Sheels"
"Tom Milburn (CAN)","7","2","14","SP","9","4","1 Lap","","1 Lap","1 Lap","12","1505.548","9","121.065","74.935","72.309","30.240000000000002","0","Acura RSX","USTCC","Bay Area Drafting"
"Chris Evertsen (SUI)  / Charlie Frank (USA)","8","3","37","SP","7","2","0.258","","1 Lap","1 Lap","12","1505.806","3","117.427","77.257","72.296","30.240000000000002","0","BMW 330i","USTCC","The Speed Traveler"
"Charlie Frank (USA)","9","4","38","SP","8","3","9 Laps","","10 Laps","10 Laps","3","401.12","3","121.709","74.538","67.85","7.5600000000000005","0","Honda S2000","USTCC","The Speed Traveler"
"Seong Kim (KOR)","10","4","25","TC","0","","3 Laps","","13 Laps","13 Laps","0","41.381","0","0.0","0.0","0.0","0.0","1"
"Lepper (USA)/McColligan (IRL)","11","5","30","SP","0","","8.469","","13 Laps","13 Laps","0","49.85","0","0.0","0.0","0.0","0.0","1","Honda civic","USTCC","GoGoGear.com/Konig Wheels"
