"Event ID","Event Name","Started At","Ended At"
"34-48-2147484603-20230819","NASA NorCal Sonoma Raceway Aug 19-20","2023-08-18 23:10:25 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","Group U - USTCC","1073746074","Group U - Sunday Qualifying","Qualifying","2023-08-20 18:40:00 UTC","2023-08-20 18:54:28 UTC","FINAL","5","https://racehero.io/events/nasa-norcal-sonoma-raceway-aug-19-20/results/1073746074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Reza Arsham (IRN) Gordon PUN (USA)","1","1","34","ST","7","2","","","","0","2","268.912","2","110.406","82.169","67.472","5.04","1","Honda Civic Type R","USTCC","GoGoGear.com/Konig Wheels"
"Gary Sheehan (USA)/Tom Lepper  (USA)","2","1","31","TC","2","1","8.277","","8.277","0","5","668.664","3","118.683","76.439","67.837","12.6","1","Hyundai genesis","USTCC","GoGoGear.com/Konig Wheels"
"Daniel Rose","3","2","9","ST","1","1","0.353","","8.630","4:28.714","4","537.626","3","119.036","76.212","67.497","10.08","1","BMW","White"
"Chris Evertsen (SUI)  / Charlie Frank (USA)","4","1","37","SP","8","2","0.118","","8.748","0","4","593.658","3","119.154","76.137","61.126","10.08","1","BMW 330i","USTCC","The Speed Traveler"
"Andy Chittum","5","2","33","TC","4","2","0.003","","8.751","4.157","5","672.821","3","119.157","76.135","67.418","12.6","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Ben Penn (USA)","6","2","65","SP","3","1","0.338","","9.089","1:16.165","5","669.823","3","119.495","75.919","67.719","12.6","1","BMW 328!","USTCC","Ground Control Systems"
"Fred  Snow","7","3","3","TC","5","3","0.129","","9.218","6.951","5","675.615","3","119.624","75.838","67.139","12.6","1","Hyundai Genesis","USTCC","GoGoGea.com/Konig Sheels"
"Seong Kim (Kor)","8","4","35","TC","6","4","2.420","","11.638","3 Laps","2","293.254","2","122.044","74.334","61.871","5.04","1","BMW M3","USTCC","JB Autoworkz"
"Tom Milburn (CAN)","9","3","14","SP","9","3","3.149","","14.787","2 Laps","2","306.121","2","125.193","72.464","59.271","5.04","1","Acura RSX","USTCC","Bay Area Drafting"
"Lepper (USA)/McColligan (IRL)","10","4","30","SP","10","4","","","","3 Laps","1","192.842","0","0.0","0.0","47.044","2.52","1","Honda civic","USTCC","GoGoGear.com/Konig Wheels"
"Charlie Frank (USA)","11","5","38","SP","0","","","","","4 Laps","0","171.211","0","0.0","0.0","0.0","0.0","0","Honda S2000","USTCC","The Speed Traveler"
