"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742835","450 Superbike, 300 Supersport, Legacy 250, 250 Superstock","Race","2017-09-24 21:40:00 UTC","2017-09-24 21:55:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ian Smith","1","1","421","450 SBK","5","5","","","","0","6","777.216","4","119.679","93.249","86.154","18.6","0","Sunnyvale CA","Suzuki GSXR450","450"
"Dave Moss","2","2","223","450 SBK","1","1","","","0.397","0.397","6","777.613","2","119.71","93.225","86.11","18.6","0","Richmond CA","Yamaha R4.5","450"
"Greg Clouse","3","3","134","450 SBK","6","6","","","4.305","4.305","6","781.521","6","120.622","92.52","85.679","18.6","0","Cobb CA","Yamaha R6","450"
"Charles Almy","4","4","510","450 SBK","4","4","","","4.810","4.81","6","782.026","2","120.892","92.314","85.624","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Paul Johnson","5","5","230","450 SBK","2","2","","","6.415","6.415","6","783.631","4","120.857","92.341","85.448","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Charles Coyston","6","6","995","450 SBK","3","3","","","10.321","10.321","6","787.537","3","121.573","91.797","85.025","18.6","0","Forestville CA","Yamaha R450","450"
"Brandon Souza","7","1","888","Nv 450 SBK","14","3","","","25.473","0","6","802.689","3","123.833","90.121","83.42","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Chris Reed","8","7","210","450 SBK","7","7","","","25.654","25.654","6","802.87","5","123.192","90.59","83.401","18.6","0","Duarte CA","Honda CBR450RR","450"
"Miguel Correa","9","2","988","Nv 450 SBK","12","1","","","26.124","0.651","6","803.34","5","123.113","90.648","83.352","18.6","0","Windsor CA","Suzuki GSX-R450","450"
"Owen Flatley","10","8","423","450 SBK","8","8","","","28.388","28.388","6","805.604","3","124.21","89.848","83.118","18.6","0","vallejo ca","Yamaha r450","450"
