"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742788","Session 1 Practice 2","Practice","2017-09-23 15:01:00 UTC","2017-09-23 15:17:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Tibbets","1","1","969","","10","10","","","","0","6","823.84","6","126.89","87.95","81.278","18.6","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Brandon Souza","2","2","888","","13","13","","","3.614","1 Lap","5","786.093","5","130.504","85.515","70.984","15.5","0","Rancho Cordova CA","Yamaha R450","450"
"- 9430069 -","3","3","-??-","","2","2","","","5.749","1 Lap","5","694.014","4","132.639","84.138","80.402","15.5","0"
"Thomas Kendall","4","4","757","","11","11","","","7.910","3 Laps","3","448.669","3","134.8","82.789","74.621","9.3","0","San Jose CA","Yamaha YZ450","450"
"Lisa Kinberger","5","5","88","","8","8","","","8.715","27.552","6","851.392","5","135.605","82.298","78.648","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Grant Cowan","6","6","966","","5","5","","","9.915","1 Lap","5","712.462","4","136.805","81.576","78.32","15.5","0","Foster City CA","Yamaha r6","0"
"Adli Nureddin","7","7","865","","12","12","","","10.811","1 Lap","5","767.978","5","137.701","81.045","72.658","15.5","0","Sunnyvale CA","BMW S1000RR","1000"
"Dilnawaz Ashraf","8","8","702","","1","1","","","10.867","2 Laps","4","571.101","4","137.757","81.012","78.165","12.4","0","San Jose CA","Suzuki Gsxr 750","750"
"Andrew Park","9","9","990","","7","7","","","10.969","41.264","6","865.104","6","137.859","80.952","77.401","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Jansher Ashraf","10","10","743","","4","4","","","11.343","2 Laps","4","576.062","2","138.233","80.733","77.492","12.4","0","San Jose CA","Yamaha R6","0"
"Steve Driscoll","11","11","667","","6","6","","","13.561","1:05.552","6","889.392","6","140.451","79.458","75.287","18.6","0","Novato ca","Kawasaki 250","0"
"Derek Powell","12","12","720","","14","","","","16.226","4 Laps","2","693.727","2","143.116","77.979","32.174","6.2","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","13","13","816","","9","9","","","16.921","2 Laps","4","605.866","4","143.811","77.602","73.68","12.4","0","Pleasant Hill CA","Yamaha r3","320"
"Laura Llovet","14","14","86","","3","3","","","19.065","2 Laps","4","609.455","4","145.955","76.462","73.246","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
"James Roy","15","15","946","","0","","","","","3:01.086","0","1004.926","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki zx6r","600"
"Luis Nunes","16","16","869","","0","","","","","3:02.536","0","1006.376","0","0.0","0.0","0.0","0.0","0","Yamaha r6","600"
