"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742792","Session 2 Practice 2","Practice","2017-09-23 15:06:00 UTC","2017-09-23 15:20:26 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Tibbets","1","1","969","","13","13","","","","0","5","661.661","4","124.771","89.444","84.333","15.5","0","McKinleyville Ca","Suzuki gsxr 750","750"
"David Thomas","2","2","951","","18","","","","2.157","2 Laps","3","611.344","2","126.928","87.924","54.765","9.3","0","Newark CA","BMW S1000RR","999"
"Brandon Souza","3","3","888","","17","17","","","4.699","1 Lap","4","603.346","3","129.47","86.198","73.987","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Moua Vang","4","4","854","","11","11","","","5.012","23.311","5","684.972","4","129.783","85.99","81.463","15.5","0","Honda Cbr600rr","600"
"Thomas Kendall","5","5","757","","3","3","","","5.299","1 Lap","4","531.444","2","130.07","85.8","83.998","12.4","0","San Jose CA","Yamaha YZ450","450"
"Jansher Ashraf","6","6","743","","10","10","","","5.395","1 Lap","4","550.775","4","130.166","85.737","81.049","12.4","0","San Jose CA","Yamaha R6","0"
"Adli Nureddin","7","7","865","","19","","","","5.870","1:29.351","4","751.012","2","130.641","85.425","59.44","12.4","0","Sunnyvale CA","BMW S1000RR","1000"
"Dilnawaz Ashraf","8","8","702","","9","9","","","6.329","1 Lap","4","549.213","4","131.1","85.126","81.28","12.4","0","San Jose CA","Suzuki Gsxr 750","750"
"Lisa Kinberger","9","9","88","","1","1","","","10.502","22.518","5","684.179","5","135.273","82.5","81.558","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Alan Fortin","10","10","954","","2","2","","","10.817","23.465","5","685.126","4","135.588","82.308","81.445","15.5","0","Placerville CA","Kawasaki 300","0"
"Andrew Park","11","11","990","","6","6","","","11.641","36.266","5","697.927","4","136.412","81.811","79.951","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Steve Driscoll","12","12","667","","5","5","","","11.901","37.038","5","698.699","2","136.672","81.655","79.863","15.5","0","Novato ca","Kawasaki 250","0"
"Derek Powell","13","13","720","","14","14","","","12.498","1 Lap","4","587.882","4","137.269","81.3","75.934","12.4","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Niladhar (Lucky) Odisetti","14","14","939","","12","12","","","13.544","1 Lap","4","587.278","4","138.315","80.685","76.012","12.4","0","Yamaha R3","300"
"Ashlee Deskin","15","15","816","","15","15","","","16.296","1 Lap","4","596.007","2","141.067","79.111","74.898","12.4","0","Pleasant Hill CA","Yamaha r3","320"
"Ramkumar Subramanian","16","16","723","","7","7","","","18.095","3 Laps","2","296.502","2","142.866","78.115","75.278","6.2","0","Union City CA","Yamaha YZF-R3","0"
"Chris Ackerman","17","17","973","","8","8","","","21.599","2 Laps","3","453.067","3","146.37","76.245","73.896","9.3","0","San Mateo CA","Yamaha YZF-R3","321"
"Laura Llovet","18","18","86","","4","4","","","22.589","2 Laps","3","452.455","3","147.36","75.733","73.996","9.3","0","San Jose CA","Kawasaki Ninja 250R","250"
"Chad Haines","19","19","703","","16","16","","","23.414","4 Laps","1","172.145","1","148.185","75.311","64.829","3.1","0","Reno NV","Kawasaki ZX-10R","998"
