"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742787","Session 1 Practice 1","Practice","2017-09-23 15:00:00 UTC","2017-09-23 15:16:31 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kenneth DeAlba","1","1","982","","1","1","","","","0","5","823.758","5","136.243","81.912","67.738","15.5","0","Sonoma CA","BMW S1000rr","1000"
"Nobi Iso","2","2","251","","8","","","","3.601","2:01.054","4","944.812","4","139.844","79.803","47.247","12.4","0","Happy Valley OR","Yamaha R3","300"
"Christine Harris","3","3","970","","5","5","","","7.424","1 Lap","4","797.36","4","143.667","77.68","55.985","12.4","0","McKinleyville CA","Yamaha R6","600"
"Oskar Winqvist","4","4","983","","7","7","","","8.998","38.173","4","861.931","4","145.241","76.838","51.791","12.4","0","San Francisco CA","Yamaha R6","600"
"Haim Beressi","5","5","197","","9","","","","10.849","2 Laps","3","823.274","3","147.092","75.871","40.667","9.3","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Alessio Serra","6","6","770","","11","","","","13.569","1:53.467","2","937.225","2","149.812","74.493","23.815","6.2","0","Kawasaki Ninja","0"
"- 7745491 -","7","7","-??-","","10","","","","14.399","1:52.841","2","936.599","2","150.642","74.083","23.831","6.2","0"
"Jeannie Pflum","8","8","949","","6","6","","","18.449","1:16.483","4","900.241","4","154.692","72.143","49.587","12.4","0","Santa Rosa CA","Kawasaki 300","0"
"Fred Ginn","9","9","833","","2","2","","","18.491","1:15.551","5","899.309","4","154.734","72.124","62.048","15.5","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Samuel Marroquin","10","10","998","","3","3","","","21.668","2:34.95","5","978.708","4","157.911","70.673","57.014","15.5","0","Wasco CA","Kawasaki zx6r","600"
"Pao Vang","11","11","389","","4","4","","","24.296","1.54","4","825.298","4","160.539","69.516","54.09","12.4","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
