"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742834","Formula Pacific","Race","2017-09-24 20:55:00 UTC","2017-09-24 21:18:23 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Ohara","1","1","192","FP","1","1","","","","0","12","1329.341","2","107.751","103.572","100.742","37.2","0","Petaluma CA","Kawasaki zx10r","1000"
"Wyatt Farris","2","2","2","FP","2","2","","","4.855","4.855","12","1334.196","3","108.776","102.596","100.375","37.2","0","Calistoga CA","Kawasaki zx-10r","1000"
"Cory Call","3","3","3","FP","4","4","","","9.193","9.193","12","1338.534","2","108.485","102.871","100.05","37.2","0","Sacramento Ca","BMW S1000","0"
"Chris Siglin","4","4","4","FP","3","3","","","15.621","15.621","12","1344.962","2","108.33","103.019","99.572","37.2","0","BMW S1000rr","1000"
"Andy DiBrino","5","5","162R","FP","7","7","","","16.934","16.934","12","1346.275","2","109.366","102.043","99.474","37.2","0","Tualatin OR","Yamaha YZF-R1","0"
"Sebastiao Ferreira","6","6","173","FP","9","9","","","19.865","19.865","12","1349.206","3","109.106","102.286","99.258","37.2","0","pinole  Ca","#NAME?","1000"
"Marcel Irnie","7","7","174R","FP","8","8","","","23.737","23.737","12","1353.078","2","109.767","101.67","98.974","37.2","0","Kelowna BC","BMW S1000RR","0"
"Ezra Beaubier","8","8","297X","FP","6","6","","","40.257","40.257","12","1369.598","2","110.61","100.895","97.781","37.2","0","Roseville CA","Yamaha R6","600"
"Ryan Sutton","9","9","51R","FP","5","5","","","42.878","42.878","12","1372.219","3","109.221","102.178","97.594","37.2","0","Camano Island WA","BMW S1000rr","999"
"Jordan Edginton","10","10","143","FP","10","10","","","1:06.801","1:06.801","12","1396.142","2","112.501","99.199","95.921","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","11","11","765","FP","13","13","","","1:10.956","1:10.956","12","1400.297","12","113.68","98.17","95.637","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jason Lauritzen","12","12","91","FP","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san jose CA","Kawasaki ZX10R","1000"
"Chad Swain","13","13","99","FP","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Kawasaki zx10r","0"
"Lenny Hale","14","14","39","FP","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arcata CA","Kawasaki ZX10R","1000"
