"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742795","Session 2 Practice 5","Practice","2017-09-23 15:09:00 UTC","2017-09-23 15:20:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","2","","23","23","","","","0","5","654.481","5","109.711","101.722","85.258","15.5","0","Calistoga CA","Kawasaki zx-10r","1000"
"Tyler Ohara","2","2","192","","2","2","","","0.014","0 Laps","5","563.167","5","109.725","101.709","99.083","15.5","0","Petaluma CA","Kawasaki zx10r","1000"
"Chris Siglin","3","3","4","","1","1","","","0.259","0 Laps","5","561.527","4","109.97","101.482","99.372","15.5","0","BMW S1000rr","1000"
"Sebastiao Ferreira","4","4","173","","24","","","","2.289","1 Lap","4","590.899","4","112.0","99.643","75.546","12.4","0","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Ezra Beaubier","5","5","297X","","7","7","","","2.316","0 Laps","5","583.936","4","112.027","99.619","95.558","15.5","0","Roseville CA","Yamaha R6","600"
"Jordan Edginton","6","6","143","","6","6","","","2.372","1 Lap","4","461.94","3","112.083","99.569","96.636","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Brandon Crawford","7","7","7","","11","11","","","3.201","0 Laps","5","590.09","4","112.912","98.838","94.562","15.5","0","San Jose CA","Yamaha R6","600"
"Andy DiBrino","8","8","162R","","22","22","","","3.985","1 Lap","4","549.333","4","113.696","98.156","81.262","12.4","0","Tualatin OR","Yamaha YZF-R1","0"
"Marcel Irnie","9","9","174R","","3","3","","","4.191","0 Laps","5","583.232","4","113.902","97.979","95.674","15.5","0","Kelowna BC","BMW S1000RR","0"
"Ryan Sutton","10","10","51R","","20","20","","","5.063","2 Laps","3","435.002","3","114.774","97.235","76.965","9.3","0","Camano Island WA","BMW S1000rr","999"
"Chad Swain","11","11","99","","17","17","","","6.129","0 Laps","5","618.383","3","115.84","96.34","90.235","15.5","0","Airdrie AB","Kawasaki zx10r","0"
"Berto Wooldridge","12","12","15","","4","4","","","6.180","0 Laps","5","590.423","4","115.891","96.297","94.509","15.5","0","Walnut Creek CA","Yamaha YZFR6","600"
"Benjamin Hodges","13","13","721","","12","12","","","6.720","1 Lap","4","491.659","4","116.431","95.851","90.795","12.4","0","Suzuki GSXR 1000","0"
"George Myshlyayev","14","14","765","","5","5","","","6.896","0 Laps","5","600.198","5","116.607","95.706","92.969","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","15","15","14","","21","21","","","7.158","1 Lap","4","557.898","2","116.869","95.492","80.015","12.4","0","Auburn CA","Honda Repsol 600RR","0"
"Rodrigo Arrazola","16","16","901","","8","8","","","7.234","0 Laps","5","604.884","4","116.945","95.429","92.249","15.5","0","fairfield ca","Yamaha r6","0"
"Thomas Montano","17","17","57","","19","19","","","7.888","26.696","5","681.177","5","117.599","94.899","81.917","15.5","0","Yamaha R6","0"
"Robert Brittain","18","18","823","","9","9","","","8.054","1 Lap","4","490.843","4","117.765","94.765","90.946","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Gavin Botha","19","19","18","","16","16","","","9.103","0 Laps","5","630.817","4","118.814","93.928","88.457","15.5","0","San Jose CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","20","20","108","","13","13","","","9.154","1 Lap","4","577.688","3","118.865","93.888","77.274","12.4","0","clovis CA","Yamaha R6","599"
"Ilya Roytman","21","21","333","","18","18","","","9.200","1 Lap","4","547.62","4","118.911","93.852","81.516","12.4","0","Yamaha R6","600"
"Steve Habura","22","22","747","","14","14","","","9.661","1 Lap","4","510.825","4","119.372","93.489","87.388","12.4","0","mountain view ca","Kawasaki 636","0"
"Greg Sharp","23","23","95","","15","15","","","9.872","1 Lap","4","510.686","4","119.583","93.324","87.412","12.4","0","San Jose Ca","MV-Agusta F3 675","675"
"Justin Merrick","24","24","609","","10","10","","","15.613","3 Laps","2","268.742","2","125.324","89.049","83.054","6.2","0","Petaluma  CA","Yamaha YZF-R6","600"
