"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742832","Open Superbike","Race","2017-09-24 20:05:00 UTC","2017-09-24 20:18:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","2","Open SBK","2","2","","","","0","6","692.643","5","108.99","102.395","96.673","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"George Myshlyayev","2","2","765","Open SBK","5","5","","","48.388","48.388","6","741.031","4","114.876","97.148","90.361","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Nick Allison","3","1","712","Nv Open SBK","12","2","","","48.723","0","6","741.366","6","114.567","97.41","90.32","18.6","0","Suzuki GSXR1000","0"
"Romell Rogers","4","3","737","Open SBK","6","6","","","56.739","56.739","6","749.382","2","118.21","94.408","89.354","18.6","0","AFB CA","Yamaha YZF-R1","999"
"Jeremy King","5","2","996","Nv Open SBK","13","3","","","1:11.574","22.851","6","764.217","2","120.579","92.553","87.619","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"Jennifer Lauritzen","6","4","619","Open SBK","7","7","","","1:28.763","1:28.763","6","781.406","6","123.209","90.578","85.692","18.6","0","San Jose Ca","Kawasaki ZX10","1000"
"Dennis Watson","7","3","999R","Nv Open SBK","15","5","","","1:29.802","41.079","6","782.445","2","123.51","90.357","85.578","18.6","0","Yamaha RIM","0"
"Adli Nureddin","8","4","865","Nv Open SBK","14","4","","","1:50.249","1:01.526","6","802.892","3","127.265","87.691","83.399","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Chad Swain","9","5","99","Open SBK","4","4","","","DNF","2 Laps","4","502.9","1","112.837","98.904","88.765","12.4","0","Airdrie AB","Kawasaki zx10r","0"
"Tyler Ohara","10","6","192","Open SBK","1","1","","","DNF","4 Laps","2","256.954","2","109.886","101.56","86.864","6.2","0","Petaluma CA","Kawasaki zx10r","1000"
"Lenny Hale","11","7","39","Open SBK","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arcata CA","Kawasaki ZX10R","1000"
"Jon Bawden","12","8","175","Open SBK","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki GSX-R 1000","1000"
"Yovany Alvarez","13","9","822","Open SBK","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Kawasaki ZX-10","0"
"Daniel Velazco","14","5","986","Nv Open SBK","11","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
