"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742838","450 Superstock, 650 Twins, Formula II","Race","2017-09-24 22:55:00 UTC","2017-09-24 23:09:12 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SS","2","2","","","","0","6","762.502","6","118.732","93.993","87.816","18.6","0","Richmond CA","Yamaha R4.5","450"
"Ian Smith","2","2","421","450 SS","5","5","","","0.344","0.344","6","762.846","5","118.594","94.103","87.777","18.6","0","Sunnyvale CA","Suzuki GSXR450","450"
"Charles Coyston","3","3","995","450 SS","3","3","","","1.496","1.496","6","763.998","5","118.613","94.087","87.644","18.6","0","Forestville CA","Yamaha R450","450"
"Paul Johnson","4","4","230","450 SS","1","1","","","1.889","1.889","6","764.391","4","119.188","93.634","87.599","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Charles Almy","5","5","510","450 SS","4","4","","","5.954","5.954","6","768.456","4","119.513","93.379","87.136","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Martin Sullivan","6","1","444","650 TW","15","1","","","21.783","0","6","784.285","5","117.321","95.124","85.377","18.6","0","Suzuki SV650","0"
"Brandon Souza","7","1","888","Nv 450 SS","13","3","","","23.679","0","6","786.181","6","122.676","90.971","85.171","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","8","6","423","450 SS","7","7","","","24.324","24.324","6","786.826","6","122.656","90.986","85.101","18.6","0","vallejo ca","Yamaha r450","450"
"Sam Romick","9","2","787","650 TW","17","3","","","27.008","5.225","6","789.51","2","117.953","94.614","84.812","18.6","0","Richmond CA","Suzuki 650","0"
"Chris Reed","10","7","210","450 SS","6","6","","","27.019","27.019","6","789.521","3","123.661","90.247","84.811","18.6","0","Duarte CA","Honda CBR450RR","450"
"Miguel Correa","11","2","988","Nv 450 SS","11","1","","","27.578","3.899","6","790.08","4","123.377","90.454","84.751","18.6","0","Windsor CA","Suzuki GSX-R450","450"
"Joshua Davies","12","3","438","650 TW","16","2","","","38.787","17.004","6","801.289","6","120.388","92.7","83.565","18.6","0","Oakland Ca","Suzuki SV650","650"
"Chad O'Hara","13","4","853","650 TW","18","4","","","45.206","23.423","6","807.708","2","121.642","91.745","82.901","18.6","0","Kawasaki 650","650"
"Aaron Tulchinsky","14","5","55","650 TW","19","5","","","45.238","23.455","6","807.74","6","121.499","91.853","82.898","18.6","0","Yamaha FZ07","700"
"Matt Verheaghe","15","8","611","450 SS","9","9","","","48.327","48.327","6","810.829","6","125.158","89.167","82.582","18.6","0","Richmond ca","Yamaha r6","450"
"David Kresse","16","9","428","450 SS","8","8","","","51.179","51.179","6","813.681","4","127.199","87.737","82.293","18.6","0","Suzuki GSX-R450","450"
"Marc Zarra","17","10","49","450 SS","10","10","","","51.810","51.81","6","814.312","5","127.133","87.782","82.229","18.6","0","Vacaville CA","Yamaha YZF-R6 (Anna)","600"
"Roger Baker","18","1","146","Formula II","23","1","","","1:03.366","0","6","825.868","3","121.167","92.104","81.078","18.6","0","Pismo Beach CA","Yamaha TZ250","0"
"Peter Hively","19","6","622","650 TW","20","6","","","1:03.500","41.717","6","826.002","2","123.761","90.174","81.065","18.6","0","San Anselmo Ca","Suzuki SV650S","645"
"Mark Fitzsimmons","20","2","831","Formula II","24","2","","","1:04.672","1.306","6","827.174","6","120.715","92.449","80.95","18.6","0","Felton CA","Honda NSF250R","250"
"Neil Martires","21","1","734","Nv 650 TW","22","1","","","1:21.524","0","6","844.026","2","126.98","87.888","79.334","18.6","0","Fairfield CA","Suzuki SV650","645"
"Xiao Xiao","22","3","981","Nv 450 SS","12","2","","","1:28.609","1:04.93","6","851.111","4","133.593","83.537","78.674","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Norbert Katona","23","3","797","Formula II","25","3","","","1 Lap","1 Lap","5","777.759","5","134.729","82.833","71.745","15.5","0","Tracy CA","KTM 690 SM","654"
"Drat Diestler","24","4","258","Formula II","26","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda/Ktm hybrid Honda Nsr","520"
