"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Sunday Practice","1073742822","Practice 1","Practice","2017-09-24 15:00:00 UTC","2017-09-24 15:12:25 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nobi Iso","1","1","251","","6","6","","","","0","4","670.053","3","137.316","81.272","66.622","12.4","0","Happy Valley OR","Yamaha R3","300"
"James Dills","2","2","907","","9","9","","","1.474","9.972","4","680.025","4","138.79","80.409","65.645","12.4","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Michael Oliverio","3","3","979","","7","7","","","3.765","19.611","4","689.664","4","141.081","79.103","64.727","12.4","0","san mateo CA","KTM rc 390","390"
"Alessio Serra","4","4","770","","8","8","","","4.003","17.292","4","687.345","4","141.319","78.97","64.946","12.4","0","Kawasaki Ninja","0"
"Oskar Winqvist","5","5","983","","1","1","","","6.952","0 Laps","4","662.106","4","144.268","77.356","67.421","12.4","0","San Francisco CA","Yamaha R6","600"
"Christine Harris","6","6","970","","2","2","","","7.605","0 Laps","4","664.153","4","144.921","77.007","67.213","12.4","0","McKinleyville CA","Yamaha R6","600"
"Haim Beressi","7","7","197","","3","3","","","9.010","0 Laps","4","659.172","3","146.326","76.268","67.721","12.4","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Pao Vang","8","8","389","","10","10","","","9.190","1 Lap","3","597.781","3","146.506","76.174","56.007","9.3","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Soua Yang","9","9","947","","11","11","","","10.166","1 Lap","3","600.279","3","147.482","75.67","55.774","9.3","0","Fresno CA","Kawasaki ninja","0"
"Zack Kragel","10","10","785","","5","5","","","12.850","6.678","4","676.731","4","150.166","74.318","65.964","12.4","0","Placerville CA","Suzuki 650","0"
"Jeannie Pflum","11","11","949","","4","4","","","16.900","2 Laps","2","385.447","2","154.216","72.366","57.907","6.2","0","Santa Rosa CA","Kawasaki 300","0"
