"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742830","Open GP, Super Dino","Race","2017-09-24 18:15:00 UTC","2017-09-24 18:28:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Siglin","1","1","4","Open GP","2","2","","","","0","6","681.427","4","108.526","102.833","98.264","18.6","0","BMW S1000rr","1000"
"Cory Call","2","2","3","Open GP","1","1","","","0.493","0.493","6","681.92","5","108.406","102.946","98.193","18.6","0","Sacramento Ca","BMW S1000","0"
"Andy DiBrino","3","3","162R","Open GP","13","13","","","11.452","11.452","6","692.879","6","110.479","101.015","96.64","18.6","0","Tualatin OR","Yamaha YZF-R1","0"
"Jason Lauritzen","4","4","91","Open GP","6","6","","","11.459","11.459","6","692.886","6","110.317","101.163","96.639","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","5","5","173","Open GP","4","4","","","11.818","11.818","6","693.245","2","110.422","101.067","96.589","18.6","0","pinole  Ca","#NAME?","1000"
"Marcel Irnie","6","6","174R","Open GP","14","14","","","12.090","12.09","6","693.517","4","109.984","101.469","96.551","18.6","0","Kelowna BC","BMW S1000RR","0"
"Ryan Sutton","7","7","51R","Open GP","12","12","","","12.823","12.823","6","694.25","3","110.547","100.953","96.449","18.6","0","Camano Island WA","BMW S1000rr","999"
"Jordan Edginton","8","8","143","Open GP","5","5","","","30.175","30.175","6","711.602","2","111.736","99.878","94.098","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","9","9","765","Open GP","8","8","","","41.356","41.356","6","722.783","6","113.94","97.946","92.642","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Romell Rogers","10","10","737","Open GP","7","7","","","56.408","56.408","6","737.835","4","116.855","95.503","90.752","18.6","0","AFB CA","Yamaha YZF-R1","999"
"Daniel Velazco","11","1","986","Nv Open GP","16","1","","","1:06.932","0","6","748.359","6","119.409","93.46","89.476","18.6","0","San Jose CA","BMW S1000RR","1000"
"Benjamin Hodges","12","1","721","Super Dino","22","1","","","1:08.500","0","6","749.927","2","114.275","97.659","89.289","18.6","0","Suzuki GSXR 1000","0"
"Jeremy King","13","2","996","Nv Open GP","18","3","","","1:17.545","10.613","6","758.972","5","120.146","92.887","88.225","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"AJ Jacobsen","14","11","302","Open GP","9","9","","","1:22.267","1:22.267","6","763.694","6","122.099","91.401","87.679","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Roger Baker","15","2","146","Super Dino","23","2","","","1:24.611","16.111","6","766.038","6","117.665","94.846","87.411","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Michael Diadiw","16","12","172","Open GP","11","11","","","1:29.302","1:29.302","6","770.729","6","122.357","91.209","86.879","18.6","0","Ducati Panigale S","1199"
"Jennifer Lauritzen","17","13","619","Open GP","10","10","","","1:41.234","1:41.234","6","782.661","6","123.61","90.284","85.554","18.6","0","San Jose Ca","Kawasaki ZX10","1000"
"Adli Nureddin","18","3","865","Nv Open GP","19","4","","","1:41.525","34.593","6","782.952","6","123.629","90.27","85.522","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Peter Hively","19","3","622","Super Dino","24","3","","","1 Lap","1 Lap","5","682.291","4","125.541","88.895","81.783","15.5","0","San Anselmo Ca","Suzuki SV650S","645"
"Greg Jessee","20","1","704","Nv Super Dino","25","1","","","1 Lap","0","5","683.196","5","124.221","89.84","81.675","15.5","0","Santa Rosa CA","Honda CBR F4I","599"
"Yovany Alvarez","21","14","822","Open GP","15","15","","","DNF","2 Laps","4","485.874","2","113.302","98.498","91.876","12.4","0","Antioch CA","Kawasaki ZX-10","0"
"Nick Allison","22","4","712","Nv Open GP","17","2","","","DNF","4 Laps","2","256.087","2","113.734","98.124","87.158","6.2","0","Suzuki GSXR1000","0"
"Lenny Hale","23","15","39","Open GP","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arcata CA","Kawasaki ZX10R","1000"
"Matthew Houston","24","5","769","Nv Open GP","20","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
