"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742827","750 Superbike","Race","2017-09-24 17:05:00 UTC","2017-09-24 17:18:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Habura","1","1","747","750 SBK","1","1","","","","0","6","717.7","6","112.931","98.821","93.298","18.6","0","mountain view ca","Kawasaki 636","0"
"Kevin Murphy","2","2","108","750 SBK","2","2","","","0.432","0.432","6","718.132","5","112.642","99.075","93.242","18.6","0","clovis CA","Yamaha R6","599"
"Jesse Carter","3","3","829","750 SBK","12","12","","","8.674","8.674","6","726.374","4","114.291","97.645","92.184","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Robert Brittain","4","4","823","750 SBK","3","3","","","10.426","10.426","6","728.126","6","114.777","97.232","91.962","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","5","5","333","750 SBK","4","4","","","12.702","12.702","6","730.402","6","116.197","96.044","91.676","18.6","0","Yamaha R6","600"
"Gordon Pull","6","6","436","750 SBK","8","8","","","19.943","19.943","6","737.643","2","116.591","95.719","90.776","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Joseph Palmeri","7","7","397","750 SBK","6","6","","","20.397","20.397","6","738.097","4","117.066","95.331","90.72","18.6","0","Yamaha r6","600"
"Trevor Nogueira","8","8","928","750 SBK","5","5","","","21.059","21.059","6","738.759","2","117.308","95.134","90.638","18.6","0","Lodi CA","Kawasaki ZX6R","636"
"Greg Sharp","9","9","95","750 SBK","7","7","","","21.183","21.183","6","738.883","6","117.034","95.357","90.623","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Alex Corstorphine","10","10","880","750 SBK","13","13","","","21.405","21.405","6","739.105","6","117.098","95.305","90.596","18.6","0","Alamo Alamo","Yamaha R6","600"
"Valentine Welch","11","11","92","750 SBK","11","11","","","43.888","43.888","6","761.588","2","120.806","92.38","87.922","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Michael Kim","12","12","20","750 SBK","9","9","","","44.511","44.511","6","762.211","3","121.024","92.213","87.85","18.6","0","Yamaha YZF-R6","0"
"Sam Buckhalter","13","13","885","750 SBK","14","14","","","44.698","44.698","6","762.398","5","121.089","92.164","87.828","18.6","0","Yamaha R6","600"
"Cyril Brun","14","1","608","Nv 750 SBK","17","1","","","57.936","0","6","775.636","6","116.787","95.559","86.329","18.6","0","rio nido CA","Suzuki 600","0"
"Jackson Burkhart","15","2","924","Nv 750 SBK","29","13","","","1:03.566","5.63","6","781.266","4","119.9","93.078","85.707","18.6","0","Pleasanton CA","Yamaha R6","600"
"Tomas Covinha","16","3","404","Nv 750 SBK","18","2","","","1:05.737","7.801","6","783.437","6","119.615","93.299","85.47","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Matthew Houston","17","4","769","Nv 750 SBK","26","10","","","1:07.541","9.605","6","785.241","4","120.079","92.939","85.273","18.6","0","San Francisco CA","Ducati 899","898"
"Paige McKinnon","18","14","902","750 SBK","15","15","","","1:13.795","1:13.795","6","791.495","6","125.637","88.827","84.599","18.6","0","Sparks NV","Yamaha R6","600"
"Dustin Tibbets","19","5","969","Nv 750 SBK","23","7","","","1:19.047","21.111","6","796.747","2","122.725","90.935","84.042","18.6","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Jake Whitcomb","20","6","994","Nv 750 SBK","30","14","","","1:19.634","21.698","6","797.334","5","120.556","92.571","83.98","18.6","0","San Francisco CA","Yamaha R6","600"
"Brian Kellogg","21","7","978","Nv 750 SBK","22","6","","","1:29.105","31.169","6","806.805","6","122.7","90.954","82.994","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Robert McCoy","22","8","838","Nv 750 SBK","19","3","","","1:31.414","33.478","6","809.114","6","123.832","90.122","82.757","18.6","0","San Jose CA","Suzuki GSXR 600","600"
"Dilnawaz Ashraf","23","9","702","Nv 750 SBK","24","8","","","1:33.095","35.159","6","810.795","5","124.202","89.854","82.586","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Jansher Ashraf","24","10","743","Nv 750 SBK","25","9","","","1:48.584","50.648","6","826.284","6","127.024","87.857","81.038","18.6","0","San Jose CA","Yamaha R6","0"
"Sandip Nallani","25","11","830","Nv 750 SBK","27","11","","","DNF","4 Laps","2","304.521","2","123.512","90.356","73.295","6.2","0","Kawasaki zx6r","636"
"Berto Wooldridge","26","15","15","750 SBK","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha YZFR6","600"
"John Jackson","27","12","861","Nv 750 SBK","20","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garberville CA","Yamaha R6","0"
"Nick Lundquist","28","13","768","Nv 750 SBK","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","0"
"Brhett Butler","29","14","883","Nv 750 SBK","28","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675r","675"
