"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Sunday Practice","1073742821","Practice 2","Practice","2017-09-24 15:01:00 UTC","2017-09-24 15:12:32 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Matthew Houston","1","1","769","","2","2","","","","0","4","531.227","4","122.345","91.217","84.032","12.4","0","San Francisco CA","Ducati 899","898"
"Thomas Dorsey","2","2","36","","18","18","","","6.753","1:22.815","4","614.042","4","129.098","86.446","72.699","12.4","0","Redwood City CA","Suzuki SV650","0"
"Dustin Tibbets","3","3","969","","13","13","","","9.911","1:04.47","4","595.697","4","132.256","84.382","74.937","12.4","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Shiree Cano","4","4","772","","4","4","","","12.078","1 Lap","3","426.33","3","134.423","83.022","78.531","9.3","0","Elk Grove CA","Triumph Daytona","675"
"Jay Kinberger","5","5","43","","1","1","","","12.360","24.431","4","555.658","4","134.705","82.848","80.337","12.4","0","Vallejo CA","Yamaha R3","321"
"Jansher Ashraf","6","6","743","","14","14","","","12.829","1:09.791","4","601.018","4","135.174","82.56","74.274","12.4","0","San Jose CA","Yamaha R6","0"
"Dilnawaz Ashraf","7","7","702","","17","17","","","13.983","1 Lap","3","484.047","3","136.328","81.861","69.167","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Derek Powell","8","8","720","","3","3","","","14.683","1 Lap","3","428.215","2","137.028","81.443","78.185","9.3","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Adli Nureddin","9","9","865","","19","19","","","14.707","14.706","3","545.933","3","137.052","81.429","61.326","9.3","0","Sunnyvale CA","BMW S1000RR","1000"
"Alan Fortin","10","10","954","","5","5","","","14.793","1 Lap","3","428.338","3","137.138","81.378","78.163","9.3","0","Placerville CA","Kawasaki 300","0"
"Ashlee Deskin","11","11","816","","7","7","","","16.854","52.836","4","584.063","4","139.199","80.173","76.43","12.4","0","Pleasant Hill CA","Yamaha r3","320"
"Niladhar (Lucky) Odisetti","12","12","939","","11","11","","","18.105","1:24.145","4","615.372","4","140.45","79.459","72.541","12.4","0","Yamaha R3","300"
"Andrew Park","13","13","990","","10","10","","","19.065","1:08.391","4","599.618","4","141.41","78.919","74.447","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","14","14","723","","12","12","","","24.497","2 Laps","2","333.309","2","146.842","76.0","66.965","6.2","0","Union City CA","Yamaha YZF-R3","0"
"Thomas Kendall","15","15","757","","16","16","","","25.358","2 Laps","2","338.937","2","147.703","75.557","65.853","6.2","0","San Jose CA","Yamaha YZ450","450"
"Xiao Xiao","16","16","981","","15","15","","","25.702","1 Lap","3","487.911","2","148.047","75.381","68.619","9.3","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Chris Ackerman","17","17","973","","6","6","","","26.260","1 Lap","3","461.725","2","148.605","75.098","72.511","9.3","0","San Mateo CA","Yamaha YZF-R3","321"
"Steve Driscoll","18","18","667","","9","9","","","26.641","1 Lap","3","469.204","3","148.986","74.906","71.355","9.3","0","Novato ca","Yamaha Yzf r3","326"
"Laura Llovet","19","19","86","","8","8","","","34.995","1 Lap","3","504.76","3","157.34","70.929","66.329","9.3","0","San Jose CA","Kawasaki Ninja 250R","250"
