"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742828","700 Superstock, Lightweight Twins, Formula Singles","Race","2017-09-24 17:30:00 UTC","2017-09-24 17:44:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","700 SS","1","1","","","","0","6","749.136","4","119.263","93.575","89.383","18.6","0","Richmond CA","Suzuki 650","0"
"Martin Sullivan","2","2","444","700 SS","2","2","","","0.014","0.014","6","749.15","6","118.947","93.823","89.381","18.6","0","Suzuki SV650","650"
"Aaron Tulchinsky","3","3","55","700 SS","4","4","","","16.377","16.377","6","765.513","4","121.451","91.889","87.471","18.6","0","Yamaha FZ07","700"
"Joshua Davies","4","4","438","700 SS","3","3","","","24.646","24.646","6","773.782","3","122.732","90.93","86.536","18.6","0","Oakland Ca","Suzuki SV650","0"
"Neil Martires","5","1","734","Nv 700 SS","6","1","","","52.428","0","6","801.564","2","127.458","87.558","83.537","18.6","0","Fairfield CA","Suzuki SV650","645"
"Marc Edwards","6","1","265","Lightweight TW","10","2","","","1:02.119","0","6","811.255","5","124.773","89.442","82.539","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","7","2","412","Lightweight TW","9","1","","","1:02.387","0.268","6","811.523","5","124.748","89.46","82.512","18.6","0","orangevale ca","Yamaha YZF-R3","0"
"Nobi Iso","8","3","251","Lightweight TW","18","10","","","1:10.670","8.551","6","819.806","4","125.589","88.861","81.678","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","9","4","43","Lightweight TW","12","4","","","1:11.080","8.961","6","820.216","6","125.959","88.6","81.637","18.6","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","10","5","230","Lightweight TW","11","3","","","1:11.168","9.049","6","820.304","6","126.009","88.565","81.628","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Gordon Pull","11","6","436","Lightweight TW","14","6","","","1:11.651","9.532","6","820.787","3","126.107","88.496","81.58","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Patryk Buchcik","12","7","8","Lightweight TW","13","5","","","1:18.289","16.17","6","827.425","3","127.626","87.443","80.926","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Mark Fitzsimmons","13","1","831","FS","32","1","","","1:27.454","0","6","836.59","6","124.016","89.988","80.039","18.6","0","Felton CA","Honda NSF250R","250"
"Xiao Xiao","14","1","981","Nv Lightweight TW","30","11","","","1:43.686","0","6","852.822","4","130.965","85.214","78.516","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Ashlee Deskin","15","8","816","Lightweight TW","17","9","","","1:44.730","42.611","6","853.866","6","131.872","84.628","78.42","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Andrew Park","16","2","990","Nv Lightweight TW","23","4","","","1:52.400","8.714","6","861.536","6","131.888","84.617","77.722","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Niladhar (Lucky) Odisetti","17","3","939","Nv Lightweight TW","25","6","","","1:53.192","9.506","6","862.328","6","131.98","84.558","77.65","18.6","0","Yamaha R3","300"
"Alan Fortin","18","4","954","Nv Lightweight TW","21","2","","","1:53.977","10.291","6","863.113","3","133.007","83.905","77.58","18.6","0","Placerville CA","Kawasaki 300","0"
"Derek Powell","19","5","720","Nv Lightweight TW","20","1","","","2:01.626","17.94","6","870.762","3","133.399","83.659","76.898","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Thomas Kendall","20","1","757","Nv FS","36","1","","","2:01.963","0","6","871.099","1","128.534","86.825","76.868","18.6","0","San Jose CA","Yamaha YZ450","450"
"Steve Driscoll","21","9","667","Lightweight TW","15","7","","","2:02.624","1:00.505","6","871.76","3","134.624","82.898","76.81","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Alessio Serra","22","6","770","Nv Lightweight TW","26","7","","","2:16.464","32.778","6","885.6","2","136.86","81.543","75.61","18.6","0","Kawasaki Ninja","0"
"Michael Oliverio","23","7","979","Nv Lightweight TW","29","10","","","2:17.537","33.851","6","886.673","5","136.195","81.941","75.518","18.6","0","san mateo CA","KTM rc 390","390"
"Zack Kragel","24","2","785","Nv 700 SS","7","2","","","2:19.622","1:27.194","6","888.758","1","142.168","78.499","75.341","18.6","0","Placerville CA","Suzuki 650","0"
"Haim Beressi","25","8","197","Nv Lightweight TW","22","3","","","1 Lap","1 Lap","5","749.756","5","137.265","81.303","74.424","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Norbert Katona","26","2","797","FS","33","2","","","1 Lap","1 Lap","5","765.342","5","134.473","82.991","72.909","15.5","0","Tracy CA","KTM 690 SM","654"
"Guadalupe Vega","27","9","956","Nv Lightweight TW","28","9","","","1 Lap","1 Lap","5","767.241","2","139.082","80.24","72.728","15.5","0","Sacramento CA","Kawasaki Ninja 300","0"
"Jeannie Pflum","28","10","949","Nv Lightweight TW","27","8","","","1 Lap","1 Lap","5","786.427","2","144.084","77.455","70.954","15.5","0","Santa Rosa CA","Kawasaki 300","0"
"Lisa Kinberger","29","10","88","Lightweight TW","16","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Chris Ackerman","30","11","973","Nv Lightweight TW","24","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Yamaha YZF-R3","321"
"Drat Diestler","31","3","258","FS","34","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda/Ktm hybrid Honda Nsr","520"
