"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742800","Session 4 Practice 1/2","Practice","2017-09-23 15:15:00 UTC","2017-09-23 15:32:15 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Patane","1","1","607","","11","11","","","","0","7","894.29","4","122.094","91.405","87.354","21.7","0","Yamaha r6","599"
"Brandon Souza","2","2","888","","31","31","","","2.484","1:39.123","7","993.413","7","124.578","89.582","78.638","21.7","0","Rancho Cordova CA","Yamaha R450","450"
"Dustin Tibbets","3","3","969","","25","25","","","4.314","2 Laps","5","689.711","4","126.408","88.286","80.903","15.5","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Joel Boucher","4","4","700","","5","5","","","4.799","24.872","7","919.162","5","126.893","87.948","84.99","21.7","0","Honda Cbr 1000rr","1000"
"Kenneth DeAlba","5","5","982","","10","10","","","6.719","38.769","7","933.059","4","128.813","86.637","83.725","21.7","0","Sonoma CA","BMW S1000rr","1000"
"Nobi Iso","6","6","251","","29","29","","","7.446","1:39.047","7","993.337","7","129.54","86.151","78.644","21.7","0","Happy Valley OR","Yamaha R3","300"
"Adli Nureddin","7","7","865","","28","28","","","7.931","1:24.442","7","978.732","7","130.025","85.83","79.818","21.7","0","Sunnyvale CA","BMW S1000RR","1000"
"Trevor Daniels","8","8","243","","4","4","","","10.602","1 Lap","6","831.753","3","132.696","84.102","80.505","18.6","0","Yamaha R3","320"
"Jansher Ashraf","9","9","743","","9","9","","","12.068","20.508","6","914.798","6","134.162","83.183","73.196","18.6","0","San Jose CA","Yamaha R6","0"
"Shiree Cano","10","10","772","","1","1","","","12.764","1 Lap","6","828.173","6","134.858","82.754","80.853","18.6","0","Elk Grove CA","Triumph Daytona","675"
"Derek Powell","11","11","720","","20","20","","","13.074","1:54.304","7","1008.594","5","135.168","82.564","77.454","21.7","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","12","12","88","","2","2","","","13.332","1 Lap","6","825.624","6","135.426","82.407","81.102","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Oskar Winqvist","13","13","983","","13","13","","","13.706","1:59.705","7","1013.995","5","135.8","82.18","77.042","21.7","0","San Francisco CA","Yamaha R6","600"
"James Dills","14","14","907","","22","22","","","14.194","1 Lap","6","879.034","6","136.288","81.885","76.175","18.6","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Andrew Park","15","15","990","","19","19","","","14.456","41.53","6","935.82","5","136.55","81.728","71.552","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Niladhar (Lucky) Odisetti","16","16","939","","30","30","","","14.921","3 Laps","4","638.119","2","137.015","81.451","69.956","12.4","0","Yamaha R3","300"
"Dilnawaz Ashraf","17","17","702","","27","27","","","16.398","4 Laps","3","462.082","3","138.492","80.582","72.455","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Steve Driscoll","18","18","667","","18","18","","","16.406","1 Lap","6","876.908","4","138.5","80.578","76.359","18.6","0","Novato ca","Kawasaki 250","0"
"Michael Oliverio","19","19","979","","15","15","","","16.879","3.868","6","898.158","6","138.973","80.303","74.553","18.6","0","san mateo CA","KTM rc 390","390"
"Ashlee Deskin","20","20","816","","26","26","","","16.918","42.162","6","936.452","5","139.012","80.281","71.504","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Alessio Serra","21","21","770","","17","17","","","18.302","2.782","6","897.072","6","140.396","79.489","74.643","18.6","0","Kawasaki Ninja","0"
"Haim Beressi","22","22","197","","6","6","","","19.176","1:59.275","7","1013.565","7","141.27","78.998","77.074","21.7","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Alejandro Torres-Mori","23","23","864","","12","12","","","19.813","4 Laps","3","460.756","3","141.907","78.643","72.663","9.3","0","Kawasaki ZX6R","636"
"Clyde Toribio","24","24","756","","33","","","","22.753","1:28.107","5","982.397","4","144.847","77.047","56.8","15.5","0","Daly City CA","Yamaha R6","600"
"Max Klein","25","25","868","","32","32","","","23.086","4 Laps","3","561.207","3","145.18","76.87","59.657","9.3","0","Pittsberg CA","Honda CBR 600rr","600"
"Jeannie Pflum","26","26","949","","8","8","","","23.691","23.74","6","918.03","5","145.785","76.551","72.939","18.6","0","Santa Rosa CA","Kawasaki 300","0"
"Guadalupe Vega","27","27","956","","23","23","","","23.975","2 Laps","5","776.818","5","146.069","76.402","71.831","15.5","0","Sacramento CA","Kawasaki Ninja 300","0"
"Chris Ackerman","28","28","973","","21","21","","","24.006","3 Laps","4","619.074","4","146.1","76.386","72.108","12.4","0","San Mateo CA","Yamaha YZF-R3","321"
"Samuel Marroquin","29","29","998","","3","3","","","24.556","21.009","6","915.299","4","146.65","76.1","73.156","18.6","0","Wasco CA","Kawasaki zx6r","600"
