"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Saturday Race","1073742818","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2017-09-23 22:50:00 UTC","2017-09-23 23:03:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","3","F40HVY","1","1","","","","0","6","704.038","3","110.964","100.573","95.109","18.6","0","Sacramento Ca","BMW S1000","0"
"Jason Lauritzen","2","2","91","F40HVY","2","2","","","0.500","0.5","6","704.538","6","111.286","100.282","95.041","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Jon Bawden","3","3","175","F40HVY","4","4","","","17.267","17.267","6","721.305","2","114.369","97.579","92.832","18.6","0","Napa CA","Suzuki GSX-R 1000","1000"
"Gavin Botha","4","4","18","F40HVY","3","3","","","29.890","29.89","6","733.928","2","115.799","96.374","91.235","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Thomas Montano","5","1","57","F40MID","10","1","","","38.156","0","6","742.194","4","113.993","97.901","90.219","18.6","0","Yamaha R6","0"
"Stephen Rue","6","2","14","F40MID","11","2","","","38.807","0.651","6","742.845","3","114.373","97.575","90.14","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","7","3","15","F40MID","14","5","","","49.491","11.335","6","753.529","3","116.097","96.127","88.862","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Michael Diadiw","8","5","172","F40HVY","5","5","","","1:01.342","1:01.342","6","765.38","6","121.91","91.543","87.486","18.6","0","Ducati Panigale S","1199"
"Sam Richards","9","4","72","F40MID","13","4","","","1:16.044","37.888","6","780.082","4","119.797","93.158","85.837","18.6","0","Auburn CA","Yamaha YZF-R6","600"
"Brent Benoit","10","6","27R","F40HVY","7","7","","","1:19.228","1:19.228","6","783.266","5","124.71","89.488","85.488","18.6","0","Canby OR","#NAME?","0"
"Maarten Bon","11","5","708","F40MID","12","3","","","1:20.216","42.06","6","784.254","1","119.82","93.14","85.381","18.6","0","San Francisco CA","Kawasaki ZX6R","0"
"Mark Szilveszter","12","6","11R","F40MID","15","6","","","1:21.443","43.287","6","785.481","6","119.111","93.694","85.247","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Dustin Tibbets","13","1","969","Nv F40MID","22","7","","","1:27.623","0","6","791.661","4","121.355","91.962","84.582","18.6","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Jaakko Tiistola","14","2","977","Nv F40MID","19","4","","","1:30.875","3.252","6","794.913","6","122.343","91.219","84.236","18.6","0","San Francisco  CA","Triumph 675R","675"
"Luis Nunes","15","3","869","Nv F40MID","20","5","","","1:31.734","4.111","6","795.772","5","122.3","91.251","84.145","18.6","0","Yamaha r6","600"
"James Roy","16","4","946","Nv F40MID","16","1","","","1:33.473","5.85","6","797.511","2","122.426","91.157","83.961","18.6","0","Gilroy CA","Kawasaki zx6r","600"
"Paul Blankenship","17","5","331","Nv F40MID","17","2","","","1 Lap","1 Lap","5","712.333","3","131.48","84.88","78.334","15.5","0","Vallejo CA","Yamaha R6","600"
"Clyde Toribio","18","6","756","Nv F40MID","21","6","","","1 Lap","1 Lap","5","746.323","3","136.825","81.564","74.767","15.5","0","Daly City CA","Yamaha R6","600"
"Max Klein","19","7","868","Nv F40MID","18","3","","","1 Lap","1 Lap","5","751.423","2","138.335","80.674","74.259","15.5","0","Pittsberg CA","Honda CBR 600rr","600"
"Keith DiBrino","20","7","23R","F40HVY","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR","Suzuki GSX-R1000","1000"
"Chad Haines","21","1","703","Nv F40HVY","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Kawasaki ZX-10R","998"
"Alejandro Torres-Mori","22","8","864","Nv F40MID","23","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX6R","636"
