"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742826","Legacy Lightweight, 250 Superbike","Race","2017-09-24 16:45:00 UTC","2017-09-24 17:00:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chad O'Hara","1","1","853","Legacy LT","1","1","","","","0","6","758.419","6","121.66","91.731","88.289","18.6","0","Kawasaki 650","650"
"Charles Almy","2","2","510","Legacy LT","2","2","","","","0","6","758.419","6","121.343","91.971","88.289","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Charles Coyston","3","3","995","Legacy LT","4","4","","","2.971","2.971","6","761.39","5","121.804","91.623","87.944","18.6","0","Forestville CA","Yamaha R450","450"
"Peter Hively","4","4","622","Legacy LT","3","3","","","12.200","12.2","6","770.619","2","122.994","90.736","86.891","18.6","0","San Anselmo Ca","Suzuki SV650S","645"
"Thomas Dorsey","5","5","36","Legacy LT","6","6","","","23.105","23.105","6","781.524","3","125.731","88.761","85.679","18.6","0","Redwood City CA","Suzuki SV650","0"
"Matt Verheaghe","6","6","611","Legacy LT","5","5","","","28.666","28.666","6","787.085","5","126.098","88.503","85.073","18.6","0","Richmond ca","Yamaha r6","450"
"Nick Gomez","7","1","776","Nv Legacy LT","9","1","","","29.530","0","6","787.949","3","126.512","88.213","84.98","18.6","0","Sunnyvale CA","Suzuki SV","650"
"Greg Jessee","8","2","704","Nv Legacy LT","10","2","","","35.786","6.256","6","794.205","6","127.171","87.756","84.311","18.6","0","Santa Rosa CA","Honda CBR F4I","599"
"Marc Edwards","9","1","265","250 SBK","14","2","","","42.125","0","6","800.544","4","124.497","89.641","83.643","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","10","2","412","250 SBK","13","1","","","42.505","0.38","6","800.924","2","124.326","89.764","83.603","18.6","0","orangevale ca","Yamaha YZF-R3","0"
"Nobi Iso","11","3","251","250 SBK","20","8","","","55.777","13.652","6","814.196","6","126.486","88.231","82.241","18.6","0","Happy Valley OR","Yamaha R3","300"
"Paul Johnson","12","4","230","250 SBK","15","3","","","56.044","13.919","6","814.463","6","126.063","88.527","82.214","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Gordon Pull","13","5","436","250 SBK","16","4","","","58.951","16.826","6","817.37","3","126.955","87.905","81.921","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Patryk Buchcik","14","6","8","250 SBK","17","5","","","1:08.309","26.184","6","826.728","2","128.957","86.54","80.994","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Xiao Xiao","15","3","981","Nv Legacy LT","11","3","","","1:08.594","39.064","6","827.013","6","130.717","85.375","80.966","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Ashlee Deskin","16","7","816","250 SBK","18","6","","","1:35.931","53.806","6","854.35","5","132.783","84.047","78.375","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Lisa Kinberger","17","8","88","250 SBK","19","7","","","1:36.840","54.715","6","855.259","5","132.386","84.299","78.292","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Alan Fortin","18","1","954","Nv 250 SBK","26","5","","","1:36.950","0","6","855.369","5","132.691","84.105","78.282","18.6","0","Placerville CA","Kawasaki 300","0"
"Derek Powell","19","2","720","Nv 250 SBK","22","1","","","1:39.865","2.915","6","858.284","5","133.876","83.361","78.016","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
