"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742809","Session 5 Practice 5","Practice","2017-09-23 15:24:00 UTC","2017-09-23 15:38:02 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Ohara","1","1","192","","5","5","","","","0","5","612.057","4","108.877","102.501","91.168","15.5","0","Petaluma CA","Kawasaki zx10r","1000"
"Chris Siglin","2","2","4","","14","14","","","0.848","32.672","5","644.729","2","109.725","101.709","86.548","15.5","0","BMW S1000rr","1000"
"Cory Call","3","3","3","","6","6","","","1.279","1 Lap","4","454.506","2","110.156","101.311","98.217","12.4","0","Sacramento Ca","BMW S1000","0"
"Andy DiBrino","4","4","162R","","4","4","","","1.434","0 Laps","5","596.563","4","110.311","101.169","93.536","15.5","0","Tualatin OR","Yamaha YZF-R1","0"
"Marcel Irnie","5","5","174R","","3","3","","","1.475","3:04.191","7","796.248","4","110.352","101.131","98.11","21.7","0","Kelowna BC","BMW S1000RR","0"
"Sebastiao Ferreira","6","6","173","","18","","","","2.140","1:51.333","5","723.39","5","111.017","100.525","77.137","15.5","0","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Ezra Beaubier","7","7","297X","","1","1","","","2.492","47.545","5","659.602","5","111.369","100.207","84.596","15.5","0","Roseville CA","Yamaha R6","600"
"Jordan Edginton","8","8","143","","12","12","","","2.750","3 Laps","2","290.251","2","111.627","99.976","76.899","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Brandon Crawford","9","9","7","","16","16","","","3.132","2:12.653","5","744.71","5","112.009","99.635","74.928","15.5","0","San Jose CA","Yamaha R6","600"
"Chad Swain","10","10","99","","17","","","","3.357","3:18.283","6","810.34","5","112.234","99.435","82.632","18.6","0","Airdrie AB","Kawasaki zx10r","0"
"George Myshlyayev","11","11","765","","17","17","","","5.485","3:00.723","6","792.78","6","114.362","97.585","84.462","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Benjamin Hodges","12","12","721","","11","11","","","5.765","1 Lap","4","504.097","4","114.642","97.347","88.554","12.4","0","Suzuki GSXR 1000","0"
"Ryan Sutton","13","13","51R","","10","10","","","6.679","4 Laps","1","153.041","1","115.556","96.577","72.922","3.1","0","Camano Island WA","BMW S1000rr","999"
"Robert Brittain","14","14","823","","7","7","","","7.375","0 Laps","5","594.485","5","116.252","95.998","93.863","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Thomas Montano","15","15","57","","15","15","","","7.441","2 Laps","3","449.908","3","116.318","95.944","74.415","9.3","0","Yamaha R6","0"
"Ilya Roytman","16","16","333","","13","13","","","7.592","2:44.061","6","776.118","4","116.469","95.819","86.276","18.6","0","Yamaha R6","600"
"Rodrigo Arrazola","17","17","901","","2","2","","","7.728","0 Laps","5","592.783","2","116.605","95.708","94.132","15.5","0","fairfield ca","Yamaha r6","0"
"Greg Sharp","18","18","95","","8","8","","","10.521","2 Laps","3","368.27","2","119.398","93.469","90.912","9.3","0","San Jose Ca","MV-Agusta F3 675","675"
"Sam Romick","19","19","787","","20","","","","11.521","51.069","4","663.126","2","120.398","92.693","67.318","12.4","0","Richmond CA","white","blue"
"Justin Merrick","20","20","609","","9","9","","","11.962","32.64","5","644.697","5","120.839","92.354","86.552","15.5","0","Petaluma  CA","Yamaha YZF-R6","600"
