"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742793","Session 2 Practice 3","Practice","2017-09-23 15:07:00 UTC","2017-09-23 15:20:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Richards","1","1","72","","3","3","","","","0","4","504.478","2","121.485","91.863","88.488","12.4","0","Auburn CA","Yamaha YZF-R6","600"
"Jake Whitcomb","2","2","994","","29","29","","","2.696","1:50.944","4","615.422","3","124.181","89.869","72.536","12.4","0","San Francisco CA","Yamaha R6","600"
"Robert McCoy","3","3","838","","15","15","","","2.975","2:55.299","5","679.777","5","124.46","89.667","82.086","15.5","0","San Jose CA","Suzuki GSXR 600","600"
"Charles Almy","4","4","510","","9","9","","","3.832","2:44.154","5","668.632","5","125.317","89.054","83.454","15.5","0","Berkeley CA","Yamaha R4.5","450"
"Brhett Butler","5","5","883","","28","28","","","3.976","1:53.455","4","617.933","4","125.461","88.952","72.241","12.4","0","Cotati CA","Triumph 675r","675"
"James Roy","6","6","946","","14","14","","","4.132","2:51.055","5","675.533","5","125.617","88.841","82.601","15.5","0","Gilroy CA","Kawasaki zx6r","600"
"Jaakko Tiistola","7","7","977","","6","6","","","4.604","33.069","4","537.547","3","126.089","88.509","83.044","12.4","0","San Francisco  CA","Triumph 675R","675"
"Sam Buckhalter","8","8","885","","5","5","","","5.456","20.076","4","524.554","4","126.941","87.915","85.101","12.4","0","Yamaha R6","600"
"Chris de Bar","9","9","802","","12","12","","","5.654","49.316","4","553.794","4","127.139","87.778","80.608","12.4","0","Granite Bay CA","Yamaha R6","0"
"Mark Fitzsimmons","10","10","831","","32","","","","5.800","2:46.856","4","671.334","4","127.285","87.677","66.494","12.4","0","Felton CA","Honda NSF250R","250"
"Keith DiBrino","11","11","23R","","33","","","","5.865","3:57.648","3","742.126","3","127.35","87.633","45.114","9.3","0","Portland OR","Suzuki GSX-R1000","1000"
"Nick Gomez","12","12","776","","25","25","","","5.883","1:33.128","4","597.606","3","127.368","87.62","74.698","12.4","0","Sunnyvale CA","Suzuki gsxr 750","0"
"Brian Kellogg","13","13","978","","24","24","","","5.957","3:39.863","5","724.341","3","127.442","87.569","77.036","15.5","0","Pinole CA","Suzuki GSXR-750","750"
"Jackson Burkhart","14","14","924","","22","22","","","6.014","1:31.921","4","596.399","3","127.499","87.53","74.849","12.4","0","Pleasanton CA","Yamaha R6","600"
"Charles Coyston","15","15","995","","23","23","","","6.225","1:33.403","4","597.881","3","127.71","87.385","74.664","12.4","0","Forestville CA","Yamaha R450","450"
"Marc Edwards","16","16","265","","2","2","","","6.732","3:39.339","5","723.817","3","128.217","87.04","77.091","15.5","0","Roseville CA","Yamaha R3","321"
"Peter Hively","17","17","622","","16","16","","","6.875","3:15.04","5","699.518","5","128.36","86.943","79.769","15.5","0","San Anselmo Ca","Suzuki SV650S","645"
"Chris Reed","18","18","210","","1","1","","","6.908","21.554","4","526.032","3","128.393","86.921","84.862","12.4","0","Duarte CA","Honda CBR450RR","450"
"AJ Jacobsen","19","19","302","","21","21","","","6.956","3:39.663","5","724.141","4","128.441","86.888","77.057","15.5","0","Daly City CA","Kawasaki ZX10R","999"
"Luis Nunes","20","20","869","","7","7","","","7.272","38.055","4","542.533","4","128.757","86.675","82.281","12.4","0","Yamaha r6","600"
"Miguel Correa","21","21","988","","18","18","","","7.427","1:07.734","4","572.212","4","128.912","86.571","78.013","12.4","0","Windsor CA","Suzuki GSX-R450","450"
"Greg Clouse","22","22","134","","27","27","","","8.252","1:59.509","4","623.987","3","129.737","86.02","71.54","12.4","0","Cobb CA","Yamaha R6","450"
"Owen Flatley","23","23","423","","4","4","","","8.986","33.828","4","538.306","4","130.471","85.536","82.927","12.4","0","vallejo ca","Yamaha r450","450"
"Brent Benoit","24","24","27R","","31","","","","9.232","32.13","3","536.608","2","130.717","85.375","62.392","9.3","0","Canby OR","-- Street Cars/Bikes tuna cruser","0"
"Paige McKinnon","25","25","902","","19","19","","","9.411","3:39.734","5","724.212","5","130.896","85.259","77.049","15.5","0","Sparks NV","Yamaha R6","600"
"Michael Kim","26","26","20","","13","13","","","9.485","3:17.641","5","702.119","5","130.97","85.21","79.474","15.5","0","Kawasaki Ninja 300","300"
"Matt Verheaghe","27","27","611","","10","10","","","9.546","1:04.208","4","568.686","4","131.031","85.171","78.497","12.4","0","Richmond ca","Yamaha r6","450"
"Jay Kinberger","28","28","43","","26","26","","","9.793","1:51.265","4","615.743","3","131.278","85.01","72.498","12.4","0","Vallejo CA","Yamaha R3","321"
"Marc Zarra","29","29","49","","17","17","","","10.471","3:44.801","5","729.279","4","131.956","84.574","76.514","15.5","0","Vacaville CA","Yamaha R4 (Maria)","450"
"David Kresse","30","30","428","","8","8","","","10.800","3:03.303","5","687.781","2","132.285","84.363","81.13","15.5","0","Suzuki GSX-R450","450"
"Michael Diadiw","31","31","172","","11","11","","","10.960","2 Laps","2","310.51","2","132.445","84.261","71.882","6.2","0","Ducati Panigale S","1199"
"Neil Martires","32","32","734","","30","30","","","12.258","13.866","3","518.344","3","133.743","83.444","64.59","9.3","0","Fairfield CA","Suzuki SV650","645"
"Paul Blankenship","33","33","331","","20","20","","","12.332","1 Lap","3","473.618","3","133.817","83.397","70.69","9.3","0","Vallejo CA","Yamaha R6","600"
"Sandip Nallani","34","34","830","","34","","","","27.293","2:47.542","2","672.02","2","148.778","75.011","33.213","6.2","0","Kawasaki zx6r","636"
