"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742837","600 Superstock","Race","2017-09-24 22:25:00 UTC","2017-09-24 22:38:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","297X","600 SS","1","1","","","","0","6","712.64","4","110.014","101.442","93.96","18.6","0","Roseville CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SS","2","2","","","0.237","0.237","6","712.877","4","110.163","101.304","93.929","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SS","4","4","","","23.579","23.579","6","736.219","4","113.304","98.496","90.951","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Rodrigo Arrazola","4","4","901","600 SS","14","14","","","25.985","25.985","6","738.625","5","113.837","98.035","90.655","18.6","0","fairfield ca","Yamaha r6","0"
"Kevin Murphy","5","5","108","600 SS","3","3","","","26.792","26.792","6","739.432","4","114.406","97.547","90.556","18.6","0","clovis CA","Yamaha R6","599"
"Robert Brittain","6","6","823","600 SS","7","7","","","27.949","27.949","6","740.589","4","114.898","97.13","90.415","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Thomas Montano","7","7","57","600 SS","5","5","","","28.203","28.203","6","740.843","5","114.517","97.453","90.384","18.6","0","Yamaha R6","0"
"Ilya Roytman","8","8","333","600 SS","6","6","","","32.536","32.536","6","745.176","2","115.796","96.376","89.858","18.6","0","Yamaha R6","600"
"Wiles Stapp","9","9","77","600 SS","9","9","","","34.037","34.037","6","746.677","2","116.2","96.041","89.677","18.6","0","Gardnerville NV","Yamaha YZF-R6","600"
"Joseph Palmeri","10","10","397","600 SS","12","12","","","44.965","44.965","6","757.605","6","116.899","95.467","88.384","18.6","0","Yamaha r6","600"
"Justin Merrick","11","11","609","600 SS","8","8","","","44.975","44.975","6","757.615","6","117.371","95.083","88.383","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Greg Sharp","12","12","95","600 SS","10","10","","","50.862","50.862","6","763.502","4","117.938","94.626","87.701","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Michael Kim","13","13","20","600 SS","11","11","","","55.772","55.772","6","768.412","4","119.464","93.417","87.141","18.6","0","Yamaha YZF-R6","0"
"Hani Bisharat","14","1","827","Nv 600 SS","17","1","","","59.923","0","6","772.563","6","116.337","95.928","86.673","18.6","0","Sacramento CA","Yamaha R6","0"
"""Oluwadare Dare"""""""""" Kolawole","15","2","555","Nv 600 SS","23","7","","","1:03.517","3.594","6","776.157","6","116.404","95.873","86.271","18.6","0","Yamaha R6","600"
"Cyril Brun","16","3","608","Nv 600 SS","21","5","","","1:05.058","5.135","6","777.698","6","116.043","96.171","86.1","18.6","0","rio nido CA","Suzuki 600","0"
"Salvatore Rizzo","17","4","434","Nv 600 SS","19","3","","","1:11.712","11.789","6","784.352","4","117.798","94.738","85.37","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Mark Szilveszter","18","14","11R","600 SS","15","15","","","1:18.970","1:18.97","6","791.61","5","122.998","90.733","84.587","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Jackson Burkhart","19","5","924","Nv 600 SS","30","14","","","1:21.339","21.416","6","793.979","6","119.395","93.471","84.335","18.6","0","Pleasanton CA","Yamaha R6","600"
"Brhett Butler","20","6","883","Nv 600 SS","25","9","","","1:21.746","21.823","6","794.386","5","119.113","93.693","84.292","18.6","0","Cotati CA","Triumph 675r","675"
"Tomas Covinha","21","7","404","Nv 600 SS","20","4","","","1:22.373","22.45","6","795.013","6","119.537","93.36","84.225","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Jake Whitcomb","22","8","994","Nv 600 SS","33","17","","","1:23.505","23.582","6","796.145","6","119.784","93.168","84.105","18.6","0","San Francisco CA","Yamaha R6","600"
"Chris de Bar","23","9","802","Nv 600 SS","24","8","","","1:35.970","36.047","6","808.61","3","121.421","91.912","82.809","18.6","0","Granite Bay CA","Yamaha R6","0"
"Jaakko Tiistola","24","10","977","Nv 600 SS","26","10","","","1:39.363","39.44","6","812.003","6","121.645","91.742","82.463","18.6","0","San Francisco  CA","Triumph 675R","675"
"Nicholas Patane","25","11","607","Nv 600 SS","29","13","","","1:39.729","39.806","6","812.369","4","119.084","93.715","82.426","18.6","0","Yamaha r6","599"
"Grant Cowan","26","12","966","Nv 600 SS","37","21","","","1:51.767","51.844","6","824.407","4","123.375","90.456","81.222","18.6","0","Foster City CA","Yamaha r6","0"
"Richard Stone","27","13","782","Nv 600 SS","28","12","","","2:03.241","1:03.318","6","835.881","5","126.182","88.444","80.107","18.6","0","Suzuki Gsxr600","600"
"Jansher Ashraf","28","14","743","Nv 600 SS","31","15","","","2:04.069","1:04.146","6","836.709","6","125.611","88.846","80.028","18.6","0","San Jose CA","Yamaha R6","0"
"Shiree Cano","29","15","772","Nv 600 SS","34","18","","","2:05.223","1:05.3","6","837.863","6","126.604","88.149","79.918","18.6","0","Elk Grove CA","Triumph Daytona","675"
"Dillon Curtis","30","16","906","Nv 600 SS","38","22","","","1 Lap","1 Lap","5","737.861","4","130.667","85.408","75.624","15.5","0","Stockton CA","Yamaha R6","600"
"Paul Sanders","31","17","941","Nv 600 SS","36","20","","","1 Lap","1 Lap","5","739.34","5","132.499","84.227","75.473","15.5","0","San Jose CA","Honda CBR600RR","600"
"Christine Harris","32","18","970","Nv 600 SS","35","19","","","1 Lap","1 Lap","5","751.152","1","134.69","82.857","74.286","15.5","0","McKinleyville CA","Yamaha R6","600"
"Marcos Brito","33","19","430","Nv 600 SS","32","16","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Berto Wooldridge","34","15","15","600 SS","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha YZFR6","600"
