"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742831","Formula I","Race","2017-09-24 18:40:00 UTC","2017-09-24 18:54:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","Formula I","1","1","","","","0","6","726.43","2","113.963","97.927","92.177","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Rodrigo Arrazola","2","2","901","Formula I","16","16","","","7.834","7.834","6","734.264","6","114.224","97.703","91.193","18.6","0","fairfield ca","Yamaha r6","0"
"Robert Brittain","3","3","823","Formula I","4","4","","","8.403","8.403","6","734.833","6","114.649","97.341","91.123","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Steve Habura","4","4","747","Formula I","15","15","","","10.960","10.96","6","737.39","5","114.08","97.826","90.807","18.6","0","mountain view ca","Kawasaki 636","0"
"Jesse Carter","5","5","829","Formula I","12","12","","","11.038","11.038","6","737.468","4","115.325","96.77","90.797","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Berto Wooldridge","6","6","15","Formula I","14","14","","","11.337","11.337","6","737.767","6","114.261","97.671","90.76","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Ilya Roytman","7","7","333","Formula I","3","3","","","16.247","16.247","6","742.677","2","115.833","96.346","90.16","18.6","0","Yamaha R6","600"
"Wiles Stapp","8","8","77","Formula I","5","5","","","17.480","17.48","6","743.91","2","116.247","96.002","90.011","18.6","0","Gardnerville NV","Yamaha YZF-R6","600"
"Trevor Nogueira","9","9","928","Formula I","2","2","","","17.671","17.671","6","744.101","2","116.341","95.925","89.988","18.6","0","Lodi CA","Kawasaki ZX6R","636"
"Greg Sharp","10","10","95","Formula I","7","7","","","18.294","18.294","6","744.724","2","115.911","96.281","89.913","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Justin Merrick","11","11","609","Formula I","13","13","","","25.622","25.622","6","752.052","6","117.047","95.346","89.036","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Gordon Pull","12","12","436","Formula I","10","10","","","28.120","28.12","6","754.55","5","117.676","94.837","88.742","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Joseph Palmeri","13","13","397","Formula I","9","9","","","31.499","31.499","6","757.929","5","118.553","94.135","88.346","18.6","0","Yamaha r6","600"
"Sam Richards","14","14","72","Formula I","11","11","","","33.852","33.852","6","760.282","5","118.904","93.857","88.073","18.6","0","Auburn CA","Yamaha YZF-R6","600"
"Michael Kim","15","15","20","Formula I","8","8","","","38.769","38.769","6","765.199","5","119.281","93.561","87.507","18.6","0","Yamaha YZF-R6","0"
"Valentine Welch","16","16","92","Formula I","6","6","","","39.674","39.674","6","766.104","5","118.518","94.163","87.403","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Salvatore Rizzo","17","1","434","NV Formula I","19","1","","","46.224","0","6","772.654","6","116.451","95.834","86.662","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"""Oluwadare Dare"""""""""" Kolawole","18","2","555","NV Formula I","22","4","","","46.895","0.671","6","773.325","5","116.4","95.876","86.587","18.6","0","Yamaha R6","600"
"Tomas Covinha","19","3","404","NV Formula I","21","3","","","54.126","7.902","6","780.556","3","118.089","94.505","85.785","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Jackson Burkhart","20","4","924","NV Formula I","31","13","","","1:04.345","18.121","6","790.775","6","119.513","93.379","84.676","18.6","0","Pleasanton CA","Yamaha R6","600"
"Brhett Butler","21","5","883","NV Formula I","23","5","","","1:04.753","18.529","6","791.183","6","118.722","94.001","84.633","18.6","0","Cotati CA","Triumph 675r","675"
"Nicholas Patane","22","6","607","NV Formula I","30","12","","","1:05.177","18.953","6","791.607","5","118.309","94.329","84.587","18.6","0","Yamaha r6","599"
"Paige McKinnon","23","17","902","Formula I","17","17","","","1:11.958","1:11.958","6","798.388","5","124.969","89.302","83.869","18.6","0","Sparks NV","Yamaha R6","600"
"Jake Whitcomb","24","7","994","NV Formula I","36","19","","","1:12.458","26.234","6","798.888","3","119.375","93.487","83.817","18.6","0","San Francisco CA","Yamaha R6","600"
"Jaakko Tiistola","25","8","977","NV Formula I","28","10","","","1:12.809","26.585","6","799.239","5","121.136","92.128","83.78","18.6","0","San Francisco  CA","Triumph 675R","675"
"Chris de Bar","26","9","802","NV Formula I","25","7","","","1:25.381","39.157","6","811.811","6","121.482","91.865","82.482","18.6","0","Granite Bay CA","Yamaha R6","0"
"Brian Kellogg","27","10","978","NV Formula I","27","9","","","1:27.368","41.144","6","813.798","6","122.638","91.0","82.281","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Robert McCoy","28","11","838","NV Formula I","24","6","","","1:27.769","41.545","6","814.199","6","121.299","92.004","82.24","18.6","0","San Jose CA","Suzuki GSXR 600","600"
"Dilnawaz Ashraf","29","12","702","NV Formula I","32","14","","","1:33.035","46.811","6","819.465","5","123.997","90.002","81.712","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Marcos Brito","30","13","430","NV Formula I","34","16","","","1:33.186","46.962","6","819.616","4","124.341","89.753","81.697","18.6","0","Minden NV","Yamaha R6","599"
"Sandip Nallani","31","14","830","NV Formula I","39","22","","","1:34.950","48.726","6","821.38","6","124.32","89.768","81.521","18.6","0","Kawasaki zx6r","636"
"Jansher Ashraf","32","15","743","NV Formula I","35","17","","","1:42.580","56.356","6","829.01","3","125.521","88.909","80.771","18.6","0","San Jose CA","Yamaha R6","0"
"Paul Blankenship","33","16","331","NV Formula I","26","8","","","1 Lap","1 Lap","5","732.062","2","130.821","85.307","76.223","15.5","0","Vallejo CA","Yamaha R6","600"
"Oskar Winqvist","34","17","983","NV Formula I","37","20","","","1 Lap","1 Lap","5","745.082","5","132.437","84.266","74.891","15.5","0","San Francisco CA","Yamaha R6","600"
"Dillon Curtis","35","18","906","NV Formula I","35","18","","","1 Lap","1 Lap","5","767.763","5","131.135","85.103","72.679","15.5","0","Stockton CA","Yamaha R6","600"
"Derek Yuill","36","19","937","NV Formula I","29","11","","","DNF","6 Laps","0","79.353","0","0.0","0.0","0.0","0.0","0","Suisun City CA","Ducati 748R","853"
"Nick Lundquist","37","20","768","NV Formula I","20","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","0"
"John Jackson","38","21","861","NV Formula I","33","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garberville CA","Yamaha R6","0"
"Nick Gomez","39","22","776","NV Formula I","38","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Suzuki Gsxr","750"
"James Roy","40","23","946","NV Formula I","40","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki zx6r","600"
