"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742791","Session 2 Practice 1","Practice","2017-09-23 15:05:00 UTC","2017-09-23 15:17:10 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryder Morrison","1","1","100","","13","13","","","","0","4","669.198","3","128.463","86.873","66.707","12.4","0"
"Derek Yuill","2","2","937","","18","","","","0.097","1 Lap","3","637.762","3","128.56","86.808","52.496","9.3","0","Suisun City CA","Ducati 748R","853"
"Joel Boucher","3","3","700","","12","12","","","0.543","0 Laps","4","646.443","4","129.006","86.508","69.055","12.4","0","Honda Cbr 1000rr","1000"
"Kenneth DeAlba","4","4","982","","6","6","","","2.319","30.002","5","699.2","5","130.782","85.333","79.805","15.5","0","Sonoma CA","BMW S1000rr","1000"
"Nobi Iso","5","5","251","","11","11","","","4.664","0 Laps","4","649.776","4","133.127","83.83","68.701","12.4","0","Happy Valley OR","Yamaha R3","300"
"Oskar Winqvist","6","6","983","","17","","","","13.653","1 Lap","3","613.271","2","142.116","78.527","54.593","9.3","0","San Francisco CA","Yamaha R6","600"
"Clyde Toribio","7","7","756","","1","1","","","14.087","0 Laps","4","605.285","4","142.55","78.288","73.75","12.4","0","Daly City CA","Yamaha R6","600"
"Haim Beressi","8","8","197","","8","8","","","14.983","0 Laps","4","633.093","2","143.446","77.799","70.511","12.4","0","Hillsborough CA","Kawasaki Ninja 300","300"
"James Dills","9","9","907","","19","","","","15.311","6.878","3","676.076","3","143.774","77.622","49.521","9.3","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Michael Oliverio","10","10","979","","15","15","","","15.860","1 Lap","3","599.218","3","144.323","77.327","55.873","9.3","0","san mateo CA","KTM rc 390","390"
"Alessio Serra","11","11","770","","16","16","","","16.069","1 Lap","3","600.527","3","144.532","77.215","55.751","9.3","0","Kawasaki Ninja","0"
"Paul Sanders","12","12","941","","14","14","","","17.415","1 Lap","3","593.882","3","145.878","76.502","56.375","9.3","0","San Jose CA","Honda CBR600RR","600"
"Pao Vang","13","13","389","","2","2","","","19.590","0 Laps","4","622.419","4","148.053","75.378","71.72","12.4","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Jeannie Pflum","14","14","949","","4","4","","","21.078","0 Laps","4","644.588","4","149.541","74.628","69.254","12.4","0","Santa Rosa CA","Kawasaki 300","0"
"Max Klein","15","15","868","","9","9","","","21.572","3.795","4","672.993","4","150.035","74.383","66.331","12.4","0","Pittsberg CA","Honda CBR 600rr","600"
"Guadalupe Vega","16","16","956","","3","3","","","21.615","0 Laps","4","642.835","3","150.078","74.361","69.442","12.4","0","Sacramento CA","Kawasaki Ninja 300","0"
"Samuel Marroquin","17","17","998","","10","10","","","21.703","44.461","4","713.659","4","150.166","74.318","62.551","12.4","0","Wasco CA","Kawasaki zx6r","600"
"Fred Ginn","18","18","833","","5","5","","","22.220","0 Laps","4","639.959","4","150.683","74.063","69.754","12.4","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Alejandro Torres-Mori","19","19","864","","7","7","","","27.470","10.017","4","679.215","3","155.933","71.569","65.723","12.4","0","Kawasaki ZX6R","636"
