"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Saturday Race","1073742819","AFemme, Formula 40 Lightweight, 350 Superstock","Race","2017-09-23 23:20:00 UTC","2017-09-23 23:35:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jennifer Lauritzen","1","1","619","AFemme","1","1","","","","0","6","767.5","4","120.484","92.626","87.244","18.6","0","San Jose Ca","Kawasaki ZX10","1000"
"Valentine Welch","2","2","92","AFemme","3","3","","","3.067","3.067","6","770.567","5","121.981","91.49","86.897","18.6","0","Medford OR","Suzuki gsxr 600","600"
"AJ Jacobsen","3","3","302","AFemme","2","2","","","14.219","14.219","6","781.719","1","123.317","90.498","85.657","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Dave Moss","4","1","223","F40LT","10","1","","","20.493","0","6","787.993","5","120.374","92.711","84.975","18.6","0","Richmond CA","Yamaha R4.5","450"
"Greg Clouse","5","2","134","F40LT","11","2","","","20.827","0.334","6","788.327","5","119.673","93.254","84.939","18.6","0","Cobb CA","Yamaha R6","450"
"Paige McKinnon","6","4","902","AFemme","4","4","","","25.767","25.767","6","793.267","4","125.245","89.105","84.41","18.6","0","Sparks NV","Yamaha R6","600"
"Aaron Tulchinsky","7","3","55","F40LT","12","3","","","29.304","8.811","6","796.804","5","121.518","91.838","84.036","18.6","0","Yamaha FZ07","700"
"Peter Hively","8","4","622","F40LT","15","6","","","44.409","23.916","6","811.909","3","124.492","89.644","82.472","18.6","0","San Anselmo Ca","Suzuki SV650S","645"
"Owen Flatley","9","5","423","F40LT","13","4","","","44.495","24.002","6","811.995","6","123.386","90.448","82.464","18.6","0","vallejo ca","Yamaha r450","450"
"Shiree Cano","10","1","772","Nv Afemme","5","1","","","54.409","0","6","821.909","2","129.984","85.857","81.469","18.6","0","Elk Grove CA","Triumph Daytona","675"
