"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742805","Session 5 Practice 1/2","Practice","2017-09-23 15:20:00 UTC","2017-09-23 15:33:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Tibbets","1","1","969","","23","23","","","","0","5","767.037","3","123.872","90.093","72.747","15.5","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Joel Boucher","2","2","700","","19","19","","","2.650","0 Laps","5","732.787","4","126.522","88.206","76.148","15.5","0","Honda Cbr 1000rr","1000"
"Adli Nureddin","3","3","865","","1","1","","","4.062","0 Laps","5","651.911","4","127.934","87.232","85.595","15.5","0","Sunnyvale CA","BMW S1000RR","1000"
"Dilnawaz Ashraf","4","4","702","","15","15","","","6.092","2 Laps","3","455.318","2","129.964","85.87","73.531","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Jansher Ashraf","5","5","743","","18","18","","","6.152","0 Laps","5","746.942","5","130.024","85.83","74.705","15.5","0","San Jose CA","Yamaha R6","0"
"Trevor Daniels","6","6","243","","3","3","","","7.291","1 Lap","4","540.127","4","131.163","85.085","82.647","12.4","0","Yamaha R3","320"
"Shiree Cano","7","7","772","","13","13","","","8.699","0 Laps","5","705.926","5","132.571","84.181","79.045","15.5","0","Elk Grove CA","Triumph Daytona","675"
"Niladhar (Lucky) Odisetti","8","8","939","","21","21","","","10.311","2 Laps","3","517.648","3","134.183","83.17","64.677","9.3","0","Yamaha R3","300"
"Lisa Kinberger","9","9","88","","2","2","","","10.781","0 Laps","5","683.856","5","134.653","82.88","81.596","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Derek Powell","10","10","720","","6","6","","","11.273","2 Laps","3","420.322","2","135.145","82.578","79.653","9.3","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Alan Fortin","11","11","954","","4","4","","","12.245","0 Laps","5","695.507","4","136.117","81.988","80.229","15.5","0","Placerville CA","Kawasaki 300","0"
"James Dills","12","12","907","","8","8","","","12.418","0 Laps","5","704.789","5","136.29","81.884","79.173","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Andrew Park","13","13","990","","17","17","","","12.712","0 Laps","5","762.323","5","136.584","81.708","73.197","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Paul Sanders","14","14","941","","11","11","","","12.948","2 Laps","3","445.338","3","136.82","81.567","75.179","9.3","0","San Jose CA","Honda CBR600RR","600"
"Steve Driscoll","15","15","667","","24","","","","13.308","2 Laps","3","637.05","3","137.18","81.353","52.555","9.3","0","Novato ca","Kawasaki 250","0"
"Christine Harris","16","16","970","","20","20","","","15.437","1 Lap","4","655.04","3","139.309","80.11","68.149","12.4","0","McKinleyville CA","Yamaha R6","600"
"Alessio Serra","17","17","770","","10","10","","","16.420","0 Laps","5","738.725","5","140.292","79.548","75.536","15.5","0","Kawasaki Ninja","0"
"Haim Beressi","18","18","197","","5","5","","","19.579","1 Lap","4","592.961","3","143.451","77.797","75.283","12.4","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Max Klein","19","19","868","","14","14","","","19.879","7.686","5","774.723","3","143.751","77.634","72.026","15.5","0","Pittsberg CA","Honda CBR 600rr","600"
"Chris Ackerman","20","20","973","","7","7","","","20.215","2 Laps","3","450.66","3","144.087","77.453","74.291","9.3","0","San Mateo CA","Yamaha YZF-R3","321"
"Guadalupe Vega","21","21","956","","22","22","","","20.301","1 Lap","4","718.684","3","144.173","77.407","62.114","12.4","0","Sacramento CA","Kawasaki Ninja 300","0"
"Pao Vang","22","22","389","","16","16","","","20.435","1 Lap","4","653.538","2","144.307","77.335","68.305","12.4","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Laura Llovet","23","23","86","","12","12","","","23.321","1 Lap","4","624.031","3","147.193","75.819","71.535","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
"Samuel Marroquin","24","24","998","","9","9","","","26.702","1 Lap","4","654.672","3","150.574","74.116","68.187","12.4","0","Wasco CA","Kawasaki zx6r","600"
