"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Saturday Race","1073742817","Formula III, Clubman Lightweight, Vintage","Race","2017-09-23 22:30:00 UTC","2017-09-23 22:45:12 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Fitzsimmons","1","1","831","Formula III","1","1","","","","0","6","779.35","2","123.229","90.563","85.918","18.6","0","Felton CA","Honda NSF250R","250"
"Marc Edwards","2","2","265","Formula III","2","2","","","7.016","7.016","6","786.366","3","123.114","90.648","85.151","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","3","3","412","Formula III","5","5","","","7.334","7.334","6","786.684","3","124.032","89.977","85.117","18.6","0","orangevale ca","Yamaha YZF-R3","0"
"Thomas Kendall","4","1","757","Nv Formula III","16","4","","","24.735","0","6","804.085","6","127.352","87.631","83.275","18.6","0","San Jose CA","Yamaha YZ450","450"
"Paul Johnson","5","4","230","Formula III","3","3","","","25.329","25.329","6","804.679","2","126.231","88.409","83.213","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Nobi Iso","6","5","251","Formula III","11","11","","","26.236","26.236","6","805.586","6","126.452","88.255","83.12","18.6","0","Happy Valley OR","Yamaha R3","300"
"Gordon Pull","7","6","436","Formula III","6","6","","","27.863","27.863","6","807.213","6","127.63","87.44","82.952","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Trevor Daniels","8","7","243","Formula III","8","8","","","27.932","27.932","6","807.282","6","127.655","87.423","82.945","18.6","0","Yamaha R3","320"
"Michael Kim","9","8","20","Formula III","7","7","","","30.378","30.378","6","809.728","3","128.043","87.158","82.694","18.6","0","Kawasaki Ninja 300","300"
"Brandon Souza","10","1","888","Clubman LT","26","3","","","37.080","0","6","816.43","4","124.246","89.822","82.016","18.6","0","Rancho Cordova CA","Yamaha R450","450"
