"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742836","Open Superstock, Open Twins","Race","2017-09-24 22:00:00 UTC","2017-09-24 22:12:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Ohara","1","1","192","Open SS","2","2","","","","0","6","662.773","3","108.017","103.317","101.03","18.6","0","Petaluma CA","Kawasaki zx10r","1000"
"Wyatt Farris","2","2","2","Open SS","1","1","","","2.166","2.166","6","664.939","4","108.65","102.715","100.701","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Andy DiBrino","3","3","162R","Open SS","7","7","","","15.381","15.381","6","678.154","5","110.747","100.77","98.739","18.6","0","Tualatin OR","Yamaha YZF-R1","0"
"Jason Lauritzen","4","4","91","Open SS","3","3","","","15.624","15.624","6","678.397","6","110.0","101.455","98.703","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Marcel Irnie","5","5","174R","Open SS","8","8","","","16.220","16.22","6","678.993","6","110.198","101.272","98.617","18.6","0","Kelowna BC","BMW S1000RR","0"
"Nick Allison","6","1","712","Nv Open SS","13","5","","","42.062","0","6","704.835","2","114.131","97.782","95.001","18.6","0","Suzuki GSXR1000","0"
"Jose Flores","7","6","28","Open SS","5","5","","","42.480","42.48","6","705.253","6","113.612","98.229","94.945","18.6","0","Richmond CA","BMW s1000rr","1000"
"Daniel Velazco","8","2","986","Nv Open SS","9","1","","","1:07.213","25.151","6","729.986","2","118.394","94.262","91.728","18.6","0","San Jose CA","BMW S1000RR","1000"
"AJ Jacobsen","9","7","302","Open SS","6","6","","","1:27.040","1:27.04","6","749.813","4","122.69","90.961","89.302","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Jade Oliver","10","1","916","Nv Open TW","19","2","","","1:27.774","0","6","750.547","2","117.569","94.923","89.215","18.6","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Kenneth DeAlba","11","3","982","Nv Open SS","10","2","","","1:27.950","45.888","6","750.723","4","121.475","91.871","89.194","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Adli Nureddin","12","4","865","Nv Open SS","12","4","","","1:32.320","50.258","6","755.093","4","123.048","90.696","88.678","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Dennis Watson","13","5","999R","Nv Open SS","14","6","","","1:32.536","50.474","6","755.309","5","122.45","91.139","88.652","18.6","0","Yamaha RIM","0"
"Brian Kellogg","14","6","978","Nv Open SS","11","3","","","1:40.828","58.766","6","763.601","6","124.047","89.966","87.69","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Michael Diadiw","15","1","172","Open TW","17","2","","","1:41.065","0","6","763.838","6","120.302","92.767","87.663","18.6","0","Ducati Panigale S","1199"
"Matthew Houston","16","2","769","Nv Open TW","20","3","","","1:52.175","24.401","6","774.948","2","121.053","92.191","86.406","18.6","0","San Francisco CA","Ducati 899","898"
"Thomas Dorsey","17","2","36","Open TW","16","1","","","1 Lap","1 Lap","5","665.995","2","125.042","89.25","83.784","15.5","0","Redwood City CA","Suzuki SV650","0"
"Derek Yuill","18","3","937","Nv Open TW","18","1","","","1 Lap","1 Lap","5","666.131","5","122.9","90.806","83.767","15.5","0","Suisun City CA","Ducati 748R","853"
"Chad Swain","19","8","99","Open SS","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Kawasaki zx10r","0"
