"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742804","Session 4 Practice 5","Practice","2017-09-23 15:19:00 UTC","2017-09-23 15:33:32 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Ohara","1","1","192","","2","2","","","","0","6","660.636","3","108.455","102.9","101.357","18.6","0","Petaluma CA","Kawasaki zx10r","1000"
"Wyatt Farris","2","2","2","","25","25","","","0.033","1:27.097","6","747.733","6","108.488","102.869","89.551","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Chris Siglin","3","3","4","","23","23","","","0.343","1:37.223","6","757.859","4","108.798","102.575","88.354","18.6","0","BMW S1000rr","1000"
"Cory Call","4","4","3","","4","4","","","1.320","19.863","5","680.499","3","109.775","101.662","81.999","15.5","0","Sacramento Ca","BMW S1000","0"
"Ryan Sutton","5","5","51R","","3","3","","","1.426","1:52.16","6","772.796","2","109.881","101.564","86.646","18.6","0","Camano Island WA","BMW S1000rr","999"
"Ezra Beaubier","6","6","297X","","21","21","","","2.476","2 Laps","4","522.431","4","110.931","100.603","85.447","12.4","0","Roseville CA","Yamaha R6","600"
"Jordan Edginton","7","7","143","","8","8","","","3.107","1 Lap","5","654.696","3","111.562","100.034","85.23","15.5","0","Napa CA","Yamaha YZF-R1","1000"
"Brandon Crawford","8","8","7","","9","9","","","3.394","1 Lap","5","573.653","4","111.849","99.777","97.271","15.5","0","San Jose CA","Yamaha R6","600"
"Sebastiao Ferreira","9","9","173","","26","","","","3.440","3:23.558","6","864.194","5","111.895","99.736","77.483","18.6","0","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Marcel Irnie","10","10","174R","","24","24","","","3.615","2 Laps","4","537.779","2","112.07","99.581","83.008","12.4","0","Kelowna BC","BMW S1000RR","0"
"Jason Lauritzen","11","11","91","","7","7","","","3.755","1 Lap","5","574.211","5","112.21","99.456","97.177","15.5","0","san jose CA","Kawasaki ZX10R","1000"
"Andy DiBrino","12","12","162R","","10","10","","","4.148","2:12.76","6","793.396","5","112.603","99.109","84.397","18.6","0","Tualatin OR","Yamaha YZF-R1","0"
"Chad Swain","13","13","99","","27","","","","4.453","2:58.662","5","839.298","5","112.908","98.842","66.484","15.5","0","Airdrie AB","Kawasaki zx10r","0"
"George Myshlyayev","14","14","765","","1","1","","","5.541","2:34.749","7","815.385","6","113.996","97.898","95.808","21.7","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","15","15","14","","15","15","","","6.692","4 Laps","2","253.941","2","115.147","96.92","87.894","6.2","0","Auburn CA","Honda Repsol 600RR","0"
"Benjamin Hodges","16","16","721","","12","12","","","7.269","45.485","6","706.121","5","115.724","96.436","94.828","18.6","0","Suzuki GSXR 1000","0"
"Rodrigo Arrazola","17","17","901","","11","11","","","7.794","2:46.434","7","827.07","6","116.249","96.001","94.454","21.7","0","fairfield ca","Yamaha r6","0"
"Thomas Montano","18","18","57","","20","20","","","8.008","1 Lap","5","646.079","4","116.463","95.824","86.367","15.5","0","Yamaha R6","0"
"Berto Wooldridge","19","19","15","","6","6","","","8.178","3 Laps","3","357.465","3","116.633","95.685","93.66","9.3","0","Walnut Creek CA","Yamaha YZFR6","600"
"Robert Brittain","20","20","823","","13","13","","","8.470","54.425","6","715.061","3","116.925","95.446","93.642","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Gavin Botha","21","21","18","","14","14","","","8.543","3 Laps","3","378.074","3","116.998","95.386","88.554","9.3","0","San Jose CA","Kawasaki ZX-10R","1000"
"Ilya Roytman","22","22","333","","16","16","","","8.554","3:06.856","7","847.492","7","117.009","95.377","92.178","21.7","0","Yamaha R6","600"
"Steve Habura","23","23","747","","18","18","","","8.703","2 Laps","4","497.302","3","117.158","95.256","89.764","12.4","0","mountain view ca","Kawasaki 636","0"
"Greg Sharp","24","24","95","","17","17","","","9.058","2 Laps","4","497.105","2","117.513","94.968","89.8","12.4","0","San Jose Ca","MV-Agusta F3 675","675"
"Joseph Palmeri","25","25","397","","5","5","","","11.812","2 Laps","4","488.02","3","120.267","92.794","91.472","12.4","0","Yamaha r6","600"
"Sam Romick","26","26","787","","22","22","","","11.961","2:29.422","5","810.058","2","120.416","92.679","68.884","15.5","0","Richmond CA","white","blue"
"Justin Merrick","27","27","609","","19","19","","","12.241","1 Lap","5","631.301","2","120.696","92.464","88.389","15.5","0","Petaluma  CA","Yamaha YZF-R6","600"
