"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742796","Session 3 Practice 1/2","Practice","2017-09-23 15:10:00 UTC","2017-09-23 15:30:51 UTC","PROVISIONAL","9","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Tibbets","1","1","969","","16","16","","","","0","6","838.522","6","124.779","89.438","79.855","18.6","0","McKinleyville Ca","Suzuki gsxr 750","750"
"David Thomas","2","2","951","","25","25","","","0.747","5:13.806","8","1152.328","3","125.526","88.906","77.478","24.8","0","Newark CA","BMW S1000RR","999"
"Brandon Souza","3","3","888","","29","","","","1.630","6:19.234","8","1217.756","8","126.409","88.285","73.315","24.8","0","Rancho Cordova CA","Yamaha R450","450"
"Joel Boucher","4","4","700","","22","22","","","1.764","4:56.494","8","1135.016","8","126.543","88.191","78.66","24.8","0","Honda Cbr 1000rr","1000"
"Adli Nureddin","5","5","865","","24","24","","","2.459","4:48.794","7","1127.316","2","127.238","87.71","69.297","21.7","0","Sunnyvale CA","BMW S1000RR","1000"
"Nicholas Patane","6","6","607","","36","","","","2.802","4:48.975","2","1127.497","2","127.581","87.474","19.796","6.2","0","Yamaha r6","599"
"Ryder Morrison","7","7","100","","23","23","","","3.081","3 Laps","3","512.853","2","127.86","87.283","65.282","9.3","0"
"Moua Vang","8","8","854","","19","19","","","4.182","1 Lap","5","747.919","4","128.961","86.538","74.607","15.5","0","Honda Cbr600rr","600"
"Kenneth DeAlba","9","9","982","","6","6","","","4.401","5:52.337","9","1190.859","8","129.18","86.391","84.342","27.900000000000002","0","Sonoma CA","BMW S1000rr","1000"
"Thomas Kendall","10","10","757","","15","15","","","5.327","1 Lap","5","742.021","5","130.106","85.776","75.2","15.5","0","San Jose CA","Yamaha YZ450","450"
"Nobi Iso","11","11","251","","28","","","","5.911","5:20.471","7","1158.993","6","130.69","85.393","67.403","21.7","0","Happy Valley OR","Yamaha R3","300"
"Oskar Winqvist","12","12","983","","30","","","","9.048","5:21.492","7","1160.014","4","133.827","83.391","67.344","21.7","0","San Francisco CA","Yamaha R6","600"
"Alan Fortin","13","13","954","","2","2","","","9.510","2:03.127","7","961.649","6","134.289","83.104","81.235","21.7","0","Placerville CA","Kawasaki 300","0"
"Niladhar (Lucky) Odisetti","14","14","939","","21","21","","","9.890","1:24.28","6","922.802","6","134.669","82.87","72.562","18.6","0","Yamaha R3","300"
"Lisa Kinberger","15","15","88","","1","1","","","10.099","4:15.319","8","1093.841","2","134.878","82.741","81.621","24.8","0","Vallejo CA","Yamaha YZF-R3","0"
"Andrew Park","16","16","990","","3","3","","","10.262","4:20.176","8","1098.698","6","135.041","82.642","81.26","24.8","0","San Francisco CA","Kawasaki Ninja 300","300"
"Steve Driscoll","17","17","667","","33","","","","10.303","6:14.935","7","1213.457","7","135.082","82.616","64.378","21.7","0","Novato ca","Kawasaki 250","0"
"Derek Powell","18","18","720","","34","","","","12.292","5:24.872","6","1163.394","4","137.071","81.418","57.556","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","19","19","816","","17","17","","","13.925","6:18.571","8","1217.093","8","138.704","80.459","73.355","24.8","0","Pleasant Hill CA","Yamaha r3","320"
"James Dills","20","20","907","","26","26","","","14.285","4:39.328","7","1117.85","6","139.064","80.251","69.884","21.7","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Clyde Toribio","21","21","756","","27","27","","","14.657","4:57.323","7","1135.845","5","139.436","80.037","68.777","21.7","0","Daly City CA","Yamaha R6","600"
"Michael Oliverio","22","22","979","","14","14","","","15.071","3:42.206","7","1060.728","7","139.85","79.8","73.648","21.7","0","san mateo CA","KTM rc 390","390"
"Alessio Serra","23","23","770","","13","13","","","15.278","6:02.237","8","1200.759","7","140.057","79.682","74.353","24.8","0","Kawasaki Ninja","0"
"Ramkumar Subramanian","24","24","723","","31","","","","16.133","2 Laps","4","814.742","2","140.912","79.198","54.79","12.4","0","Union City CA","Yamaha YZF-R3","0"
"Christine Harris","25","25","970","","11","11","","","16.894","4 Laps","2","332.074","2","141.673","78.773","67.214","6.2","0","McKinleyville CA","Yamaha R6","600"
"Alejandro Torres-Mori","26","26","864","","5","5","","","17.082","3:04.751","7","1023.273","6","141.861","78.669","76.343","21.7","0","Kawasaki ZX6R","636"
"Paul Sanders","27","27","941","","10","10","","","17.139","2 Laps","4","597.328","2","141.918","78.637","74.733","12.4","0","San Jose CA","Honda CBR600RR","600"
"Haim Beressi","28","28","197","","4","4","","","17.581","5:15.26","8","1153.782","2","142.36","78.393","77.38","24.8","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Max Klein","29","29","868","","12","12","","","17.702","3:58.497","7","1077.019","7","142.481","78.326","72.534","21.7","0","Pittsberg CA","Honda CBR 600rr","600"
"Pao Vang","30","30","389","","20","20","","","19.108","4:31.676","7","1110.198","7","143.887","77.561","70.366","21.7","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Chris Ackerman","31","31","973","","32","","","","20.110","1:49.605","5","948.127","5","144.889","77.024","58.853","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Guadalupe Vega","32","32","956","","7","7","","","21.205","6:01.568","8","1200.09","5","145.984","76.447","74.394","24.8","0","Sacramento CA","Kawasaki Ninja 300","0"
"Fred Ginn","33","33","833","","8","8","","","21.525","6:03.696","8","1202.218","7","146.304","76.28","74.263","24.8","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Jeannie Pflum","34","34","949","","9","9","","","21.908","1 Lap","5","764.336","3","146.687","76.08","73.005","15.5","0","Santa Rosa CA","Kawasaki 300","0"
"Samuel Marroquin","35","35","998","","18","18","","","22.695","5:26.369","7","1164.891","7","147.474","75.674","67.062","21.7","0","Wasco CA","Kawasaki zx6r","600"
"Laura Llovet","36","36","86","","35","","","","26.541","1:43.823","4","942.345","4","151.32","73.751","47.371","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
