"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Practice","1073742815","Session 3 Practice 5","Practice","2017-09-23 15:14:00 UTC","2017-09-23 15:16:40 UTC","PROVISIONAL","9","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Ohara","1","1","192","","10","10","","","","0","8","859.463","7","108.528","102.831","103.879","24.8","0","Petaluma CA","Kawasaki zx10r","1000"
"Wyatt Farris","2","2","2","","7","7","","","1.035","2 Laps","6","817.019","4","109.563","101.859","81.956","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Ezra Beaubier","3","3","297X","","9","9","","","1.486","2:24.168","9","1003.631","6","110.014","101.442","100.077","27.900000000000002","0","Roseville CA","Yamaha R6","600"
"Chris Siglin","4","4","4","","11","11","","","2.001","2 Laps","6","648.517","6","110.529","100.969","103.251","18.6","0","BMW S1000rr","1000"
"Andy DiBrino","5","5","162R","","17","17","","","2.309","54.568","8","914.031","6","110.837","100.688","97.677","24.8","0","Tualatin OR","Yamaha YZF-R1","0"
"Sebastiao Ferreira","6","6","173","","25","25","","","2.773","2 Laps","6","702.047","4","111.301","100.269","95.378","18.6","0","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Ryan Sutton","7","7","51R","","13","13","","","3.148","53.253","8","912.716","4","111.676","99.932","97.818","24.8","0","Camano Island WA","BMW S1000rr","999"
"Marcel Irnie","8","8","174R","","4","4","","","3.791","3 Laps","5","784.374","3","112.319","99.36","71.14","15.5","0","Kelowna BC","BMW S1000RR","0"
"Jordan Edginton","9","9","143","","15","15","","","3.840","2 Laps","6","772.327","4","112.368","99.317","86.699","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Jason Lauritzen","10","10","91","","8","8","","","3.999","55.603","8","915.066","8","112.527","99.176","97.567","24.8","0","san jose CA","Kawasaki ZX10R","1000"
"Cory Call","11","11","3","","14","14","","","4.177","1 Lap","7","783.69","7","112.705","99.02","99.682","21.7","0","Sacramento Ca","BMW S1000","0"
"Brandon Crawford","12","12","7","","21","","","","4.211","28.793","7","888.256","5","112.739","98.99","87.948","21.7","0","San Jose CA","Yamaha R6","600"
"George Myshlyayev","13","13","765","","6","6","","","6.068","2:44.662","8","1024.125","8","114.596","97.386","87.177","24.8","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Benjamin Hodges","14","14","721","","18","18","","","6.594","2:50.665","9","1030.128","9","115.122","96.941","97.502","27.900000000000002","0","Suzuki GSXR 1000","0"
"Rodrigo Arrazola","15","15","901","","16","16","","","7.281","2:25.483","9","1004.946","7","115.809","96.366","99.946","27.900000000000002","0","fairfield ca","Yamaha r6","0"
"Stephen Rue","16","16","14","","3","3","","","7.411","2 Laps","6","777.31","6","115.939","96.258","86.143","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","17","17","15","","12","12","","","7.956","2 Laps","6","751.116","5","116.484","95.807","89.147","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Robert Brittain","18","18","823","","26","26","","","8.037","59.856","8","919.319","8","116.565","95.741","97.115","24.8","0","Pleasant Hill CA","Yamaha R6","600"
"Steve Habura","19","19","747","","2","2","","","8.091","2 Laps","6","806.917","6","116.619","95.696","82.983","18.6","0","mountain view ca","Kawasaki 636","0"
"Thomas Montano","20","20","57","","20","20","","","8.239","1:52.904","7","972.367","6","116.767","95.575","80.34","21.7","0","Yamaha R6","0"
"Gavin Botha","21","21","18","","1","1","","","8.558","2 Laps","6","818.333","6","117.086","95.315","81.825","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","22","22","108","","21","21","","","9.303","1:53.941","8","973.404","5","117.831","94.712","91.719","24.8","0","clovis CA","Yamaha R6","599"
"Ilya Roytman","23","23","333","","5","5","","","9.702","3:58.275","8","1097.738","7","118.23","94.392","81.331","24.8","0","Yamaha R6","600"
"Greg Sharp","24","24","95","","23","23","","","10.473","3 Laps","5","556.802","5","119.001","93.781","100.215","15.5","0","San Jose Ca","MV-Agusta F3 675","675"
"Joseph Palmeri","25","25","397","","19","19","","","10.850","50.572","8","910.035","4","119.378","93.485","98.106","24.8","0","Yamaha r6","600"
"Justin Merrick","26","26","609","","24","24","","","12.060","1:17.655","8","937.118","8","120.588","92.547","95.271","24.8","0","Petaluma  CA","Yamaha YZF-R6","600"
"Sam Romick","27","27","787","","28","","","","12.688","3:25.02","6","1064.483","6","121.216","92.067","62.904","18.6","0","Richmond CA","white","blue"
"Daniel Velazco","28","28","986","","22","22","","","15.985","7 Laps","1","133.817","1","124.513","89.629","83.397","3.1","0","San Jose CA","BMW S1000RR","1000"
"Chad Swain","29","29","99","","0","","","","","8 Laps","0","101.147","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Kawasaki zx10r","0"
