"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485706-20181201","12a EDICAO 100 MILHAS DE KART 2018","2018-12-01 10:00:00 UTC","2018-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","100 MILHAS","1073748095","1o TREINO LIVRE","Practice","2018-12-01 10:00:00 UTC","2018-12-01 10:20:32 UTC","PROVISIONAL","11","https://racehero.io/events/12a-edi-o-100-milhas-de-kart-2018/results/1073748095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G.SGARIONI/C.E.SOUZA","1","1","169","","8","","","","","0","7","540.589","6","48.235","78.366","48.947","7.3500000000000005","0"
"J.G.CID/J.VICENTE/R.VICENTE","2","2","2","","5","5","","","0.314","1:40.118","9","640.707","5","48.549","77.859","53.098","9.450000000000001","0"
"J.RAPCHAN/L. DO VALLE","3","3","9","","2","2","","","0.394","1:25.149","11","625.738","9","48.629","77.731","66.45","11.55","0"
"SAMUEL CRUZ/MURILO FIORI","4","4","17","","10","","","","0.479","1:23.098","7","623.687","5","48.714","77.596","42.425","7.3500000000000005","0"
"J.C.CONTE/R. BALDIBIA","5","5","707","","11","","","","0.559","1:56.63","8","657.219","6","48.794","77.469","46.012","8.4","0"
"A.R.OLIVEIRA JR/J.A TIERLING","6","6","73","","4","4","","","0.564","1:19.687","10","620.276","8","48.799","77.461","60.941","10.5","0"
"VALDENO/NATHAN BRITO","7","7","77","","1","1","","","0.811","1 Lap","6","331.594","6","49.046","77.071","68.397","6.300000000000001","0"
"L.SATO/SAMUEL JR FERREIRA","8","8","712","","12","","","","0.841","1:52.99","7","653.579","7","49.076","77.023","40.485","7.3500000000000005","0"
"L.REIS/L.TRANCOZO/L.F.BERBEL","9","9","13","","3","3","","","0.858","1:24.273","10","624.862","9","49.093","76.997","60.493","10.5","0"
"J.R.PONTALTI JR/E. R. GIGLIO","10","10","18","","7","","","","0.866","1:58.25","9","658.839","6","49.101","76.984","51.636","9.450000000000001","0"
"F.STOGUTE/A.INOUE","11","11","102","","9","","","","0.988","1:08.292","8","608.881","5","49.223","76.793","49.665","8.4","0"
"VITORINO/R.SALLES/F.BODRA","12","12","22","","6","","","","0.994","1 Lap","6","411.327","6","49.229","76.784","55.139","6.300000000000001","0"
