"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485706-20181201","12a EDICAO 100 MILHAS DE KART 2018","2018-12-01 10:00:00 UTC","2018-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","100 MILHAS","1073748098","CORRIDA","Race","2018-12-01 12:00:00 UTC","2018-12-01 14:50:30 UTC","PROVISIONAL","181","https://racehero.io/events/12a-edi-o-100-milhas-de-kart-2018/results/1073748098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G.SGARIONI/CARLOS S.G.","1","1","169","","4","4","","","","0","181","10169.842","10","48.374","78.141","67.275","190.05","0"
"J.C.CONTE/R. BALDIBIA","2","2","707","","5","5","","","1 Lap","44.934","180","10214.776","12","48.305","78.253","66.609","189.0","0"
"VALDENO/NATHAN BRITO","3","3","77","","2","2","","","2 Laps","4.424","179","10174.266","7","48.463","77.998","66.503","187.95000000000002","0"
"J.RAPCHAN/L. DO VALLE","4","4","9","","1","1","","","3 Laps","28.864","178","10198.706","7","48.409","78.085","65.973","186.9","0"
"F.SETOGUTE/A.INOUE","5","5","102","","10","10","","","9 Laps","7.848","172","10177.69","4","49.006","77.133","63.881","180.6","0"
"J.R.PONTALTI JR/E. R. GIGLIO","6","6","18","","3","3","","","10 Laps","10 Laps","171","9815.128","12","48.568","77.829","65.855","179.55","0"
"VITORINO/R.SALLES/F.BODRA","7","7","22","","11","12","","","11 Laps","8.087","170","10177.929","5","49.069","77.034","63.137","178.5","0"
"L.REIS/L.TRANCOZO/L.F.BERBEL","8","8","13","","12","13","","","11 Laps","19.054","170","10188.896","12","48.582","77.807","63.069","178.5","0"
"L.SATO/SAMUEL JR FERREIRA","9","9","712","","7","7","","","33 Laps","33 Laps","148","10108.832","12","48.574","77.819","55.342","155.4","0"
"YOKOYAMA/E.V.JUNIOR/BROCHADO","10","10","98","","11","11","","","35 Laps","15.183","146","10185.025","7","48.574","77.819","54.185","153.3","0"
"J.G.CID/J.VICENTE/R.VICENTE","11","11","2","","9","9","","","59 Laps","59 Laps","122","7862.103","5","48.672","77.663","58.656","128.1","0"
"A.R.OLIVEIRA JR/J.A TIERLING","12","12","73","","8","8","","","128 Laps","128 Laps","53","3038.961","9","48.571","77.824","65.924","55.650000000000006","0"
"SAMUEL CRUZ/MURILO FIORI","13","13","17","","6","6","","","144 Laps","144 Laps","37","2719.518","4","48.724","77.58","51.428","38.85","0"
