"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746138","Race 1-Sanction #19-R-6183","Race","2019-06-01 21:40:00 UTC","2019-06-01 22:01:52 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Lars Mapstead","1","1","69","GT2","3","1","","","","0","12","1199.628","9","98.3","81.961","80.593","26.856","0","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Randall Mackintosh","2","1","35","ITE","6","2","21.849","","21.849","0","12","1221.477","5","100.103","80.485","79.151","26.856","0","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"Glen McCready","3","1","4","EP","8","1","8.637","","30.486","0","12","1230.114","11","101.093","79.697","78.596","26.856","0","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"David Jansen","4","2","62","GT2","4","2","2.954","","33.440","33.44","12","1233.068","9","101.51","79.37","78.407","26.856","0","Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Computer Consulting","245681"
"Kevin Patten","5","2","17","ITE","9","4","24.621","","58.061","36.212","12","1257.689","10","103.425","77.9","76.872","26.856","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Igor Gandzjuk","6","1","123","AS","10","1","2.907","","1:00.968","0","12","1260.596","11","103.799","77.619","76.695","26.856","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"James Fulton","7","3","55","ITE","13","5","15.232","","1:16.200","54.351","12","1275.828","10","103.592","77.774","75.779","26.856","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Thomas Martin III","8","2","09","EP","11","2","15.068","","1:31.268","1:00.782","12","1290.896","5","104.263","77.274","74.895","26.856","0","2005 Mazda Spec MX-5","Austin TX","CSCC","392277","light blue","Winding Road Racing","561094"
"Robert Roumimper","9","3","54","GT2","22","5","9.212","","1:40.480","1:40.48","12","1300.108","10","104.75","76.915","74.364","26.856","0","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"Rick Cameron","10","4","24","GT2","12","3","1 Lap","","1 Lap","1 Lap","11","1151.869","3","102.636","78.499","76.94","24.618","0","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"Richard Pryor","11","1","27","SS","23","2","58.380","","1 Lap","0","11","1210.249","8","106.362","75.749","73.229","24.618","0","Chevrolet GM","Carmel CA","SFR","520180","Mango","AARP and SOCIAL SECURITY","522995"
"David Witkowski","12","1","77","GT3","16","1","14.560","","1 Lap","0","11","1224.809","8","108.795","74.055","72.358","24.618","0","1973 Porsche 911","Cupertino CA","SFR","340340","Orange","175136"
"Adam Gonzalez","13","3","87","EP","24","5","0.732","","1 Lap","1 Lap","11","1225.541","8","108.241","74.434","72.315","24.618","0","2009 Mazda Spec MX-5","Snohomish WA","Nwst","554529","Dark Blue","Winding Road Racing","603920"
"Aristotle Balogh","14","4","97","ITE","19","6","1.476","","1 Lap","5.54","11","1227.017","4","108.616","74.177","72.228","24.618","0","BMW","MENLO PARK - SAN MATEO CA","SFR","463504","Pink & white","ART Racing","570435"
"Tim Sullivan","15","1","58","T1","18","2","0.884","","1 Lap","0","11","1227.901","6","109.475","73.595","72.176","24.618","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Ricardo Arruda","16","4","06","EP","21","4","1.614","","1 Lap","1 Lap","11","1229.515","8","108.229","74.442","72.081","24.618","0","2009 Mazda Spec MX-5","Oxnard CA","CSCC","482789","Black","Winding Road Racing","603921"
"David Allen","17","1","61","T3","27","1","42.008","","1 Lap","0","11","1271.523","6","111.98","71.949","69.7","24.618","0","1991 Mazda miata","Cupertino CA","SFR","221726","blue","Nan Mendes","112961"
"William Tally","18","5","53","EP","15","3","29.376","","1 Lap","1:10.785","11","1300.899","3","108.626","74.17","68.126","24.618","1","2009 Mazda Spec MX-5","Athens GA","Atl","527368","Green","Centinel Spine","603917"
"Rylan Hazelton","19","5","49","ITE","5","1","1 Lap","","2 Laps","2 Laps","10","1003.276","3","98.833","81.519","80.305","22.38","0","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","100779"
"Richard Apodaca","20","6","5","EP","28","7","3:34.462","","2 Laps","2 Laps","10","1217.738","8","118.864","67.782","66.162","22.38","0","1984 Mazda RX7","Campbell CA","SFR","182911","yellow","Dynasty Homes Inc.","365263"
"Joe Montana","21","1","88","SP","1","1","2 Laps","","4 Laps","0","8","1211.225","6","96.466","83.52","53.214","17.904","1","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Bill Okell","22","1","7","N3","26","1","1 Lap","","5 Laps","0","7","833.641","2","114.201","70.549","67.652","15.666","0","1964 MG Roadster","Victoria BC","Ore","104799","Red","Fram oil filters, Autolite spark plugs, Prestone anti-freeze, Bumper-to-Bumper, Victoria, Castrol","113096"
"David Smith","23","6","51","ITE","7","3","1 Lap","","6 Laps","6 Laps","6","636.883","3","102.514","78.592","75.902","13.428","0","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"Charles Laster","24","2","23","SS","20","1","37.430","","6 Laps","5 Laps","6","674.313","3","109.609","73.505","71.689","13.428","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
