"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Grp 4-FF CF FV F5 FST FC FFT","1073746139","Practice Grp 4","Practice","2019-06-01 16:45:00 UTC","2019-06-01 17:00:54 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jason Reichert","1","1","32","FC","5","4","","","","0","9","871.99","8","90.973","88.563","83.156","20.142","1","2003 Van Diemen F2000","Henderson NV","LV","478901","Blue","Layrite / Lucas Oil","446599"
"Harindra de Silva","2","2","96","FC","1","1","0.882","","0.882","44.324","9","916.314","9","91.855","87.712","79.134","20.142","1","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","188547"
"G Scott Vreeland","3","3","51","FC","7","5","0.708","","1.590","18.331","9","890.321","7","92.563","87.041","81.444","20.142","1","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Peter West","4","4","99","FC","2","2","0.171","","1.761","16.493","9","888.483","7","92.734","86.881","81.612","20.142","1","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Tom Hope","5","5","18","FC","23","10","0.520","","2.281","4 Laps","5","539.711","5","93.254","86.396","74.64","11.19","1","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"Henry Kenneth Rozeboom","6","6","81","FC","24","11","1.128","","3.409","9.099","8","881.089","8","94.382","85.364","73.153","17.904","1","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Jeffrey Pietz","7","7","80","FC","18","8","0.141","","3.550","1:03.321","9","935.311","9","94.523","85.236","77.526","20.142","1","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Daniel Swanbeck","8","8","4","FC","27","12","0.201","","3.751","26.926","8","898.916","7","94.724","85.056","71.702","17.904","1","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Chuck Horn","9","1","54","FF","6","2","0.092","","3.843","0","9","909.467","9","94.816","84.973","79.729","20.142","1","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Courtney Crone","10","2","73","FF","11","6","0.785","","4.628","3.501","9","912.968","9","95.601","84.275","79.424","20.142","1","2015 Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Kim Willcox","11","9","62","FC","4","3","0.596","","5.224","52.256","9","924.246","9","96.197","83.753","78.454","20.142","1","2001 Van Diemen","Stateline NV","SFR","350981","orange","142549"
"Denny Renfrow","12","3","11","FF","3","1","0.111","","5.335","0.004","9","909.471","9","96.308","83.657","79.729","20.142","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Gary Peterson","13","10","04","FC","16","6","0.882","","6.217","2 Laps","7","757.705","6","97.19","82.897","74.432","15.666","1","2008 Van Diemen F2000","Sun Valley CA","CSCC","339604","gary / orange","none","444188"
"Doug Learned Jr.","14","4","17","FF","10","5","0.539","","6.756","14.458","9","923.925","9","97.729","82.44","78.482","20.142","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Stewart Paterson","15","1","27","FFT","13","1","0.794","","7.550","0","8","872.611","7","98.523","81.776","73.864","17.904","1","1979 Crossle 35f","Fallbrook CA","CSCC","311666","white/orange","385139"
"Manuel Leonardo","16","5","52","FF","21","9","0.037","","7.587","1 Lap","8","879.368","8","98.56","81.745","73.296","17.904","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"David Jalen","17","6","50","FF","8","3","1.869","","9.456","1 Lap","8","842.975","7","100.429","80.224","76.461","17.904","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Robert Yallen","18","11","28","FC","20","9","0.587","","10.043","28.426","8","900.416","8","101.016","79.758","71.583","17.904","1","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Eric Poulsen","19","7","48","FF","19","8","0.503","","10.546","1 Lap","8","892.825","7","101.519","79.362","72.192","17.904","1","2013 Spectrum F1600","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","445178"
"Paul Richins","20","8","23","FF","12","7","0.238","","10.784","1 Lap","8","868.899","7","101.757","79.177","74.179","17.904","1","2000 Van Diemen RF 00-2","Folsom CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Paul Wilson","21","2","6","FFT","15","3","0.278","","11.062","23.943","8","896.554","8","102.035","78.961","71.891","17.904","1","1984 Audi Swift DB1","Long Beach CA","CSCC","547448","Multi","613671"
"Michael Bernstein","22","9","12","FF","9","4","0.872","","11.934","1 Lap","8","868.088","4","102.907","78.292","74.249","17.904","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Kinnon Marshall","23","3","219","FFT","14","2","0.831","","12.765","26.888","8","899.499","8","103.738","77.665","71.656","17.904","1","1978 Lola Lola 440","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","337045"
"Nicholas Coe","24","12","9","FC","17","7","0.313","","13.078","1:07.559","8","939.549","8","104.051","77.431","68.601","17.904","1","1985 Swift DB3","Sylmar CA","CSCC","492483","Blue","Molonay Tubilderborst Ketchup","383101"
"Daniel Wise","25","1","76","CF","26","1","0.169","","13.247","0","8","940.795","8","104.22","77.306","68.511","17.904","1","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","More Cowbell!","139500"
"Joel Soppet","26","10","7","FF","28","","0.120","","13.367","3 Laps","6","852.985","6","104.34","77.217","56.673","13.428","1","Swift Swift DB 6","Pleasanton CA","SFR","531498","Red / White","Porter Racing","617060"
"Norm Marshall","27","4","19","FFT","22","4","6.495","","19.862","2 Laps","6","735.975","4","110.835","72.692","65.683","13.428","1","1979 Van Diemen Club Ford","Laguna Beach CA","CSCC","546577","Blue","GUMOUT","329603"
"Ron Wake","28","1","41","FV","25","1","0.166","","20.028","0","7","875.028","6","111.001","72.583","64.452","15.666","1","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Lyn Greenhill","29","13","88","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
