"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","Grp 1 PRC","1073746130","Practice Grp 1","Practice","2019-06-01 17:55:00 UTC","2019-06-01 18:21:13 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color"
"SCOTT WINDERS","1","1","3","GTL","1","1","","","","0","13","1299.624","13","94.079","85.639","80.591","29.094","1","Porsche 911","San Martin, CA","Yellow"
"MIKE DE JUNG","2","1","66","GTU","3","1","4.402","","4.402","0","12","1226.547","10","98.481","81.811","78.824","26.856","1","Porsche 911","Sebastopol, CA","White"
"CHRIS PEDERSEN","3","1","205","GTA1","5","1","0.418","","4.820","0","11","1141.031","8","98.899","81.465","77.671","24.618","1","GT3 Cup","Santa Fe, CA","White/red"
"ROBERT MURILLO","4","1","82","SP911","6","1","0.883","","5.703","0","8","865.002","8","99.782","80.744","74.514","17.904","1","Porsche 911","Santa Cruz, CA","Gray"
"ALLEN WILT","5","2","27","GTU","4","2","1.136","","6.839","8 Laps","4","440.431","4","100.918","79.835","73.172","8.952","1","Porsche 911","CArson City, NV","Yellow"
"ANDY SIMPKINSON","6","2","68","SP911","7","2","0.128","","6.967","3:34.438","10","1079.44","8","101.046","79.734","74.639","22.38","1","Porsche 911","VaCAville, CA","Rainbow"
"PAUL GEORGESON","7","3","76","SP911","8","3","0.395","","7.362","10:20.926","14","1485.928","10","101.441","79.424","75.909","31.332","1","Porsche 911","Reno, NV","Red"
"JOHN BALL","8","1","153","GT-2","2","1","2.194","","9.556","0","5","648.788","3","103.635","77.742","62.091","11.19","2","Porsche GT3","National City, CA","White"
"MICHAEL CULLINAN","9","4","59","SP911","9","4","0.517","","10.073","2:06.926","9","991.928","6","104.152","77.356","73.101","20.142","1","Porsche 911","Hollister, CA","Green"
"RICHARD SMITH ALLEN","10","5","26","SP911","10","5","0.064","","10.137","11:34.36","14","1559.362","13","104.216","77.309","72.334","31.332","1","Porsche 911","Kentfield, CA","Blue"
"DAVE HIGGINS","11","6","40","SP911","13","8","0.399","","10.536","6:02.403","11","1227.405","7","104.615","77.014","72.205","24.618","1","Porsche 911","Sacramento, CA","Orange"
"WILLIAM HARVEY","12","7","64","SP911","12","7","0.318","","10.854","6:04.297","11","1229.299","6","104.933","76.78","72.094","24.618","1","Porsche 911","Sparks, NV","Purple"
"KAREN HOLMES","13","8","36","SP911","11","6","0.638","","11.492","4:15.303","10","1120.305","10","105.571","76.316","71.916","22.38","1","Porsche 911","Orangevale, CA","Red"
"BRIAN LYNCH","14","9","6","SP911","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Pebble Beach, CA","White"
"VAL WILT","15","10","38","SP911","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Woodland Hills, CA","Orange"
"SCOTT DAIGER","16","1","39","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Seattle, WA","White"
