"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","Grp 1 PRC","1073746131","Race 3","Race","2019-06-02 21:15:00 UTC","2019-06-02 21:47:12 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color"
"SCOTT WINDERS","1","1","3","GTL","2","1","","","","0","19","1845.5","4","95.957","83.963","82.947","42.522","0","Porsche 911","San Martin, CA","Yellow"
"JOHN BALL","2","1","153","GT-2","3","1","42.177","","42.177","0","19","1887.677","13","98.152","82.085","81.094","42.522","0","Porsche GT3","National City, CA","White"
"CHRIS PEDERSEN","3","1","205","GTA1","4","1","7.992","","50.169","0","19","1895.669","19","98.122","82.11","80.752","42.522","0","GT3 Cup","Santa Fe, CA","White/red"
"MIKE DE JUNG","4","1","66","GTU","6","2","0.900","","51.069","0","19","1896.569","19","97.771","82.405","80.714","42.522","0","Porsche 911","Sebastopol, CA","White"
"SCOTT DAIGER","5","1","39","GT3","1","1","6.317","","57.386","0","19","1902.886","4","95.871","84.038","80.446","42.522","1","Porsche 911","Seattle, WA","White"
"ALLEN WILT","6","2","27","GTU","5","1","1 Lap","","1 Lap","1 Lap","18","1805.14","12","99.136","81.27","80.339","40.284","0","Porsche 911","CArson City, NV","Yellow"
"ROBERT MURILLO","7","1","82","SP911","8","2","45.880","","1 Lap","0","18","1851.02","7","101.05","79.731","78.347","40.284","0","Porsche 911","Santa Cruz, CA","Gray"
"PAUL GEORGESON","8","2","76","SP911","7","1","19.504","","1 Lap","19.504","18","1870.524","10","102.243","78.801","77.53","40.284","0","Porsche 911","Reno, NV","Red"
"ANDY SIMPKINSON","9","3","68","SP911","10","4","8.067","","1 Lap","27.571","18","1878.591","7","102.102","78.909","77.197","40.284","0","Porsche 911","VaCAville, CA","Rainbow"
"WILLIAM HARVEY","10","4","64","SP911","9","3","6.081","","1 Lap","33.652","18","1884.672","13","103.202","78.068","76.948","40.284","0","Porsche 911","Sparks, NV","Purple"
"RICHARD SMITH ALLEN","11","5","26","SP911","12","6","22.539","","1 Lap","56.191","18","1907.211","12","103.778","77.635","76.039","40.284","0","Porsche 911","Kentfield, CA","Blue"
"MICHAEL CULLINAN","12","6","59","SP911","14","8","2.510","","1 Lap","58.701","18","1909.721","7","104.686","76.962","75.939","40.284","0","Porsche 911","Hollister, CA","Green"
"DAVE HIGGINS","13","7","40","SP911","11","5","0.181","","1 Lap","58.882","18","1909.902","12","103.848","77.583","75.932","40.284","0","Porsche 911","Sacramento, CA","Orange"
"KAREN HOLMES","14","8","36","SP911","13","7","8.746","","1 Lap","1:07.628","18","1918.648","5","104.559","77.055","75.586","40.284","0","Porsche 911","Orangevale, CA","Red"
"BRIAN LYNCH","15","9","6","SP911","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Pebble Beach, CA","White"
"VAL WILT","16","10","38","SP911","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Woodland Hills, CA","Orange"
