"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746137","Qualify Grp 3","Qualifying","2019-06-01 18:35:00 UTC","2019-06-01 18:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","SP","23","1","","","","0","9","968.377","2","96.341","83.628","74.879","20.142","1","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Scott Daiger","2","1","39","GT1","20","1","0.817","","0.817","0","8","870.087","4","97.158","82.925","74.078","17.904","1","2019 Porsche GT3 Cup","Seattle WA","Nwst","469093","White","100875"
"Lars Mapstead","3","1","69","GT2","9","1","0.210","","1.027","0","9","909.182","9","97.368","82.746","79.754","20.142","1","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"David Jansen","4","2","62","GT2","28","","2.305","","3.332","19.413","7","928.595","7","99.673","80.832","60.734","15.666","1","Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Computer Consulting","245681"
"Rylan Hazelton","5","1","49","ITE","18","5","0.023","","3.355","0","4","489.763","2","99.696","80.814","65.802","8.952","1","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","100779"
"Randall Mackintosh","6","2","35","ITE","27","","0.204","","3.559","7:41.58","8","951.343","3","99.9","80.649","67.751","17.904","1","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"David Smith","7","3","51","ITE","10","3","1.268","","4.827","7:34.176","9","943.939","5","101.168","79.638","76.818","20.142","1","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"Glen McCready","8","1","4","EP","15","5","0.517","","5.344","0","9","964.818","8","101.685","79.233","75.155","20.142","1","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"Kevin Patten","9","4","17","ITE","3","1","1.127","","6.471","2:16.083","6","625.846","4","102.812","78.364","77.241","13.428","1","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Igor Gandzjuk","10","1","123","AS","2","1","0.117","","6.588","0","4","425.744","4","102.929","78.275","75.696","8.952","1","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Thomas Martin III","11","2","09","EP","4","1","0.020","","6.608","3 Laps","6","638.411","2","102.949","78.26","75.72","13.428","1","2005 Mazda Spec MX-5","Austin TX","CSCC","392277","light blue","Winding Road Racing","561094"
"Rick Cameron","12","3","24","GT2","22","4","0.493","","7.101","37.724","8","946.906","7","103.442","77.887","68.068","17.904","1","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"James Fulton","13","5","55","ITE","7","2","0.394","","7.495","49.868","5","539.631","2","103.836","77.592","74.651","11.19","1","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Wilson Powell","14","1","9","T1","1","1","0.141","","7.636","0","7","941.1","4","103.977","77.486","59.927","15.666","1","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
