"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","Grp 1 PRC","1073746152","Race 2","Race","2019-06-02 17:30:00 UTC","2019-06-02 18:01:59 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color"
"SCOTT DAIGER","1","1","39","GT3","1","1","","","","0","19","1821.207","7","94.7","85.077","84.054","42.522","0","Porsche 911","Seattle, WA","White"
"SCOTT WINDERS","2","1","3","GTL","2","1","29.571","","29.571","0","19","1850.778","5","95.126","84.696","82.711","42.522","0","Porsche 911","San Martin, CA","Yellow"
"JOHN BALL","3","1","153","GT-2","3","1","7.473","","37.044","0","19","1858.251","9","96.223","83.731","82.378","42.522","0","Porsche GT3","National City, CA","White"
"MIKE DE JUNG","4","1","66","GTU","6","2","0.844","","37.888","0","19","1859.095","7","96.018","83.909","82.341","42.522","0","Porsche 911","Sebastopol, CA","White"
"CHRIS PEDERSEN","5","1","205","GTA1","4","1","55.053","","1:32.941","0","19","1914.148","5","98.504","81.792","79.972","42.522","0","GT3 Cup","Santa Fe, CA","White/red"
"ROBERT MURILLO","6","1","82","SP911","7","1","1 Lap","","1 Lap","0","18","1828.815","14","100.078","80.505","79.299","40.284","0","Porsche 911","Santa Cruz, CA","Gray"
"ANDY SIMPKINSON","7","2","68","SP911","8","2","25.345","","1 Lap","25.345","18","1854.16","4","101.368","79.481","78.215","40.284","0","Porsche 911","VaCAville, CA","Rainbow"
"PAUL GEORGESON","8","3","76","SP911","14","8","0.369","","1 Lap","25.714","18","1854.529","12","101.285","79.546","78.199","40.284","0","Porsche 911","Reno, NV","Red"
"WILLIAM HARVEY","9","4","64","SP911","9","3","21.935","","1 Lap","47.649","18","1876.464","8","102.495","78.607","77.285","40.284","0","Porsche 911","Sparks, NV","Purple"
"MICHAEL CULLINAN","10","5","59","SP911","10","4","10.795","","1 Lap","58.444","18","1887.259","8","103.418","77.905","76.843","40.284","0","Porsche 911","Hollister, CA","Green"
"RICHARD SMITH ALLEN","11","6","26","SP911","11","5","3.751","","1 Lap","1:02.195","18","1891.01","11","103.213","78.06","76.69","40.284","0","Porsche 911","Kentfield, CA","Blue"
"KAREN HOLMES","12","7","36","SP911","13","7","0.717","","1 Lap","1:02.912","18","1891.727","8","103.501","77.843","76.661","40.284","0","Porsche 911","Orangevale, CA","Red"
"DAVE HIGGINS","13","8","40","SP911","12","6","0.612","","1 Lap","1:03.524","18","1892.339","10","103.336","77.967","76.637","40.284","0","Porsche 911","Sacramento, CA","Orange"
"ALLEN WILT","14","2","27","GTU","5","1","15 Laps","","16 Laps","16 Laps","3","305.511","3","99.127","81.278","79.115","6.714","0","Porsche 911","CArson City, NV","Yellow"
"BRIAN LYNCH","15","9","6","SP911","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Pebble Beach, CA","White"
"VAL WILT","16","10","38","SP911","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Woodland Hills, CA","Orange"
