"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746156","Race 2-Sanction  #19-R-6183","Race","2019-06-02 19:45:00 UTC","2019-06-02 20:15:01 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","SP","1","1","","","","0","16","1654.498","15","97.297","82.806","77.914","35.808","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Lars Mapstead","2","1","69","GT2","2","1","19.064","","19.064","0","16","1673.562","5","98.974","81.403","77.027","35.808","0","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Rylan Hazelton","3","1","49","ITE","4","2","2.009","","21.073","0","16","1675.571","13","99.234","81.19","76.934","35.808","0","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","100779"
"Randall Mackintosh","4","2","35","ITE","3","1","18.673","","39.746","18.673","16","1694.244","6","100.208","80.401","76.086","35.808","0","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"Glen McCready","5","1","4","EP","6","1","7.393","","47.139","0","16","1701.637","6","100.812","79.919","75.756","35.808","0","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"David Jansen","6","2","62","GT2","7","2","2.492","","49.631","30.567","16","1704.129","9","101.132","79.666","75.645","35.808","0","Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Computer Consulting","245681"
"James Fulton","7","3","55","ITE","5","3","41.311","","1:30.942","1:09.869","16","1745.44","15","102.27","78.78","73.855","35.808","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Kevin Patten","8","4","17","ITE","8","4","11.986","","1:42.928","1:21.855","16","1757.426","12","104.328","77.226","73.351","35.808","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Robert Roumimper","9","3","54","GT2","11","3","0.708","","1:43.636","1:24.572","16","1758.134","8","104.858","76.835","73.321","35.808","0","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"Igor Gandzjuk","10","1","123","AS","9","1","1 Lap","","1 Lap","0","15","1654.212","11","104.668","76.975","73.057","33.57","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Thomas Martin III","11","2","09","EP","10","2","0.596","","1 Lap","1 Lap","15","1654.808","12","104.912","76.796","73.031","33.57","0","2005 Mazda Spec MX-5","Austin TX","CSCC","392277","light blue","Winding Road Racing","561094"
"Jeff Francis","12","2","21","AS","20","2","2.804","","1 Lap","3.4","15","1657.612","11","105.166","76.61","72.907","33.57","0","Ford Mustang","Fresno CA","SFR","212000","white","Finish Masters","137441"
"William Tally","13","3","53","EP","15","5","13.755","","1 Lap","1 Lap","15","1671.367","3","105.934","76.055","72.307","33.57","0","2009 Mazda Spec MX-5","Athens GA","Atl","527368","Green","Centinel Spine","603917"
"Richard Pryor","14","1","27","SS","19","1","14.359","","1 Lap","0","15","1685.726","11","105.187","76.595","71.691","33.57","0","Chevrolet GM","Carmel CA","SFR","520180","Mango","AARP and SOCIAL SECURITY","522995"
"Ricardo Arruda","15","4","06","EP","12","3","2.990","","1 Lap","1 Lap","15","1688.716","11","107.144","75.196","71.564","33.57","0","2009 Mazda Spec MX-5","Oxnard CA","CSCC","482789","Black","Winding Road Racing","603921"
"Aristotle Balogh","16","5","97","ITE","13","5","9.602","","1 Lap","22.747","15","1698.318","10","108.223","74.446","71.16","33.57","0","BMW","MENLO PARK - SAN MATEO CA","SFR","463504","Pink & white","ART Racing","570435"
