"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","Grp 1 PRC","1073746132","Race 1","Race","2019-06-01 21:00:00 UTC","2019-06-01 21:32:12 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color"
"SCOTT WINDERS","1","1","3","GTL","14","1","","","","0","19","1833.572","6","95.425","84.431","83.487","42.522","0","Porsche 911","San Martin, CA","Yellow"
"SCOTT DAIGER","2","1","39","GT3","9","1","23.767","","23.767","0","19","1857.339","3","96.403","83.574","82.419","42.522","0","Porsche 911","Seattle, WA","White"
"JOHN BALL","3","1","153","GT-2","6","1","21.429","","45.196","0","19","1878.768","9","97.016","83.046","81.479","42.522","0","Porsche GT3","National City, CA","White"
"CHRIS PEDERSEN","4","1","205","GTA1","8","1","8.666","","53.862","0","19","1887.434","10","97.552","82.59","81.104","42.522","0","GT3 Cup","Santa Fe, CA","White/red"
"ALLEN WILT","5","1","27","GTU","13","2","1.194","","55.056","0","19","1888.628","11","98.175","82.066","81.053","42.522","0","Porsche 911","CArson City, NV","Yellow"
"MIKE DE JUNG","6","2","66","GTU","10","1","0.662","","55.718","0.662","19","1889.29","10","98.692","81.636","81.025","42.522","0","Porsche 911","Sebastopol, CA","White"
"ROBERT MURILLO","7","1","82","SP911","4","4","1 Lap","","1 Lap","0","18","1839.568","15","100.597","80.09","78.835","40.284","0","Porsche 911","Santa Cruz, CA","Gray"
"ANDY SIMPKINSON","8","2","68","SP911","16","10","22.201","","1 Lap","22.201","18","1861.769","12","101.139","79.661","77.895","40.284","0","Porsche 911","VaCAville, CA","Rainbow"
"MICHAEL CULLINAN","9","3","59","SP911","15","9","39.032","","1 Lap","1:01.233","18","1900.801","10","104.479","77.114","76.295","40.284","0","Porsche 911","Hollister, CA","Green"
"WILLIAM HARVEY","10","4","64","SP911","1","1","4.259","","1 Lap","1:05.492","18","1905.06","9","104.241","77.29","76.125","40.284","0","Porsche 911","Sparks, NV","Purple"
"KAREN HOLMES","11","5","36","SP911","12","8","6.912","","1 Lap","1:12.404","18","1911.972","8","104.791","76.884","75.85","40.284","0","Porsche 911","Orangevale, CA","Red"
"DAVE HIGGINS","12","6","40","SP911","3","3","0.372","","1 Lap","1:12.776","18","1912.344","10","104.759","76.908","75.835","40.284","0","Porsche 911","Sacramento, CA","Orange"
"RICHARD SMITH ALLEN","13","7","26","SP911","7","6","8 Laps","","9 Laps","8 Laps","10","1068.838","9","104.767","76.902","75.379","22.38","0","Porsche 911","Kentfield, CA","Blue"
"PAUL GEORGESON","14","8","76","SP911","2","2","9 Laps","","18 Laps","17 Laps","1","111.391","1","109.591","73.517","72.329","2.238","0","Porsche 911","Reno, NV","Red"
"BRIAN LYNCH","15","9","6","SP911","5","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Pebble Beach, CA","White"
"VAL WILT","16","10","38","SP911","11","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Woodland Hills, CA","Orange"
