"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Grp 4-FF CF FV F5 FST FC FFT","1073746158","Race 2-Sanction  #19-R-6183","Race","2019-06-02 20:30:00 UTC","2019-06-02 21:02:08 UTC","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Daniel Swanbeck","1","1","4","FC","1","1","","","","0","20","1803.418","14","88.929","90.598","89.35","44.76","0","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Jason Reichert","2","2","32","FC","2","2","8.262","","8.262","8.262","20","1811.68","12","88.955","90.572","88.943","44.76","0","2003 Van Diemen F2000","Henderson NV","LV","478901","Blue","Layrite / Lucas Oil","446599"
"Harindra de Silva","3","3","96","FC","4","4","27.283","","35.545","35.545","20","1838.963","18","90.521","89.005","87.623","44.76","0","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","188547"
"Tom Hope","4","4","18","FC","5","5","5.170","","40.715","40.715","20","1844.133","4","90.42","89.104","87.378","44.76","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"Peter West","5","5","99","FC","6","6","28.468","","1:09.183","1:09.183","20","1872.601","18","91.865","87.703","86.049","44.76","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Lyn Greenhill","6","6","88","FC","8","8","4.682","","1:13.865","1:13.865","20","1877.283","9","91.731","87.831","85.835","44.76","0","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"G Scott Vreeland","7","7","51","FC","3","3","1 Lap","","1 Lap","1 Lap","19","1757.465","6","90.711","88.818","87.102","42.522","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Jeffrey Pietz","8","8","80","FC","7","7","1:27.641","","1 Lap","41.688","19","1845.106","9","92.101","87.478","82.965","42.522","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Courtney Crone","9","1","73","FF","19","5","16.531","","1 Lap","0","19","1861.637","17","94.739","85.042","82.228","42.522","0","2015 Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Chuck Horn","10","2","54","FF","12","1","0.298","","1 Lap","0.298","19","1861.935","17","94.2","85.529","82.215","42.522","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
