"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Grp 4-FF CF FV F5 FST FC FFT","1073746140","Qualify Grp 4","Qualifying","2019-06-01 19:45:00 UTC","2019-06-01 20:01:50 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jason Reichert","1","1","32","FC","2","2","","","","0","8","910.904","8","88.835","90.694","70.759","17.904","2","2003 Van Diemen F2000","Henderson NV","LV","478901","Blue","Layrite / Lucas Oil","446599"
"Tom Hope","2","2","18","FC","20","9","2.069","","2.069","44.582","9","955.486","8","90.904","88.63","75.889","20.142","2","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"Harindra de Silva","3","3","96","FC","1","1","0.491","","2.560","1:11.461","9","982.365","4","91.395","88.154","73.813","20.142","2","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","188547"
"Peter West","4","4","99","FC","3","3","0.213","","2.773","1:32.153","9","1003.057","5","91.608","87.949","72.29","20.142","2","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"G Scott Vreeland","5","5","51","FC","8","5","0.268","","3.041","1:04.97","9","975.874","4","91.876","87.692","74.304","20.142","2","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Daniel Swanbeck","6","6","4","FC","28","","0.607","","3.648","49.963","8","960.867","8","92.483","87.117","67.079","17.904","2","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Jeffrey Pietz","7","7","80","FC","4","4","1.047","","4.695","51.922","9","962.826","9","93.53","86.141","75.311","20.142","2","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Lyn Greenhill","8","8","88","FC","10","6","0.459","","5.154","0 Laps","8","900.097","5","93.989","85.721","71.608","17.904","2","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Chuck Horn","9","1","54","FF","6","2","0.254","","5.408","0","9","962.497","9","94.243","85.49","75.337","20.142","2","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Henry Kenneth Rozeboom","10","9","81","FC","15","7","0.150","","5.558","1:02.323","9","973.227","9","94.393","85.354","74.506","20.142","2","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
