"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746136","Practice Grp 3","Practice","2019-06-01 17:35:00 UTC","2019-06-01 17:48:56 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","SP","21","1","","","","0","7","771.1","7","98.17","82.07","73.139","15.666","1","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Rylan Hazelton","2","1","49","ITE","7","5","0.681","","0.681","0","5","524.538","4","98.851","81.504","76.799","11.19","1","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","100779"
"Lars Mapstead","3","1","69","GT2","2","2","0.280","","0.961","0","7","710.613","6","99.131","81.274","79.365","15.666","1","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Rick Cameron","4","2","24","GT2","16","5","2.430","","3.391","58.51","7","769.123","6","101.561","79.33","73.327","15.666","1","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"Randall Mackintosh","5","2","35","ITE","5","3","0.049","","3.440","3:41.506","7","746.044","5","101.61","79.291","75.596","15.666","1","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"Glen McCready","6","1","4","EP","8","1","0.087","","3.527","0","7","747.186","4","101.697","79.224","75.48","15.666","1","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"David Smith","7","3","51","ITE","4","2","0.922","","4.449","3:36.837","7","741.375","5","102.619","78.512","76.072","15.666","1","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"Wilson Powell","8","1","9","T1","24","1","0.132","","4.581","0","7","791.527","7","102.751","78.411","71.252","15.666","1","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"David Jansen","9","3","62","GT2","1","1","0.091","","4.672","28.311","7","738.924","4","102.842","78.342","76.324","15.666","1","Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Computer Consulting","245681"
"Mitch Marvosh","10","4","29","GT2","15","4","0.337","","5.009","4 Laps","3","357.464","3","103.179","78.086","67.616","6.714","1","2007 Chevrolet Corvette","Ventura CA","SFR","462769","White/Black","Wolf Entertainment / All Systems Golf.com","245898"
