"Event ID","Event Name","Started At","Ended At"
"163-1087-2147484560-20190406","RAP Holland 1e NK Lelystad","2019-04-06 08:00:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","1087","Midland Circuit Lelystad","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Junior B","1073744958","Race 2","Race","2019-04-06 14:00:00 UTC","2019-04-06 14:11:29 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-1e-nk-lelystad-2019-rap-holland/results/1073744958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Leon Keppel","1","1","73","Junior B","1","","","","","0","17","628.58","7","36.891","43.913","43.813","7.65","0","NED","Nederland","Nunspeet"
"Matthew Luisman","2","2","55","Junior B","2","","","","0.048","0.048","17","628.628","7","36.996","43.789","43.81","7.65","0","NED","Nederland"
"Thije Ligtermoed","3","3","7","Junior B","4","","","","3.508","3.508","17","632.088","6","37.134","43.626","43.57","7.65","0"
"Lars Baron","4","4","13","Junior B","3","","","","4.111","4.111","17","632.691","6","37.186","43.565","43.528","7.65","0","NED","9-5-2008","Nederland","Slijk-Ewijk","0","388339"
"Stijn Baron","5","5","3","Junior B","7","","","","13.432","13.432","17","642.012","15","37.305","43.426","42.896","7.65","0","NED","Nederland","Slijk-Ewijk"
"Kenji Echobardo","6","6","16","Junior B","5","","","","15.156","15.156","17","643.736","14","37.534","43.161","42.782","7.65","0","NED","Nederland"
"Teun Tigcheler","7","7","9","Junior B","8","","","","28.099","28.099","17","656.679","14","36.409","44.494","41.938","7.65","0","NED","Nederland","Oldenzaal"
"Randy de Ruiter","8","8","17","Junior B","6","","","","39.357","39.357","17","667.937","5","38.683","41.879","41.231","7.65","0","NED","Nederland"
"Rick Jansen","9","9","56","Junior B","9","","","","1 Ronde","5.989","16","634.569","10","39.223","41.302","40.847","7.2","0"
"Melden bij Tijdwaarneming","10","1","23","","10","","","","2 Ronden","0","15","634.943","13","40.927","39.583","38.271","6.75","0"
"Guy Mirer","11","10","95","Junior B","11","","","","DNF","10 Laps","7","309.977","3","37.407","43.307","36.583","3.15","0"
