"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","2. AM Sprint Races","1073743038","Open SuperBike","Race","2017-06-04 19:04:00 UTC","2017-06-04 19:15:27 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","2","2","","","","0","7","520.716","2","73.396","91.231","90.015","13.020000000000001","0","25711"
"Dan Turner","2","2","5","OSB","5","5","","","6.769","6.769","7","527.485","2","74.517","89.859","88.859","13.020000000000001","0","26056"
"Ray Thornton","3","3","717","OSB","3","3","","","6.932","6.932","7","527.648","6","74.476","89.908","88.832","13.020000000000001","0","26026"
"Ricky Orlando","4","4","12","OSB","1","1","","","7.322","7.322","7","528.038","7","74.534","89.838","88.766","13.020000000000001","0","25598"
"Brad Morris","5","5","880","OSB","11","11","","","12.811","12.811","7","533.527","5","74.894","89.406","87.853","13.020000000000001","0","25815"
"John Borst","6","6","3","OSB","6","6","","","13.148","13.148","7","533.864","2","75.281","88.947","87.798","13.020000000000001","0","25794"
"Zach Ritchey","7","7","10","OSB","4","4","","","23.098","23.098","7","543.814","7","76.286","87.775","86.191","13.020000000000001","0","25582"
"Chris Nami","8","8","13","OSB","9","9","","","23.946","23.946","7","544.662","2","76.79","87.199","86.057","13.020000000000001","0","25806"
"David Lambert","9","9","28","OSB","7","7","","","36.016","36.016","7","556.732","5","78.307","85.51","84.191","13.020000000000001","0","26064"
"Jim Wilson","10","10","29","OSB","8","8","","","37.058","37.058","7","557.774","5","78.6","85.191","84.034","13.020000000000001","0","25994"
"Aaron Tritt","11","11","707","OSB","12","12","","","54.036","54.036","7","574.752","7","80.382","83.302","81.552","13.020000000000001","0","25829"
"Justin Lamkin","12","12","996","OSB","14","14","","","54.639","54.639","7","575.355","6","80.683","82.991","81.466","13.020000000000001","0","25662"
"Tim Meiners","13","13","113","OSB","13","13","","","56.409","56.409","7","577.125","5","81.03","82.636","81.216","13.020000000000001","0","26184"
"Erik Sipila","14","14","613","OSB","10","10","","","1:01.759","1:01.759","7","582.475","5","81.332","82.329","80.47","13.020000000000001","0","25988"
