"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","3. PM Sprint Races","1073743043","SuperTwins GTU / Modern Vintage GTO","Race","2017-06-04 20:03:00 UTC","2017-06-04 20:14:11 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","MVGTO","2","2","","","","0","7","604.833","5","79.055","84.701","77.496","13.020000000000001","0","26065"
"Jay Hollman","2","2","53","MVGTO","4","4","","","15.865","15.865","7","620.698","4","82.044","81.615","75.515","13.020000000000001","0","25876"
"Joe Clark","3","1","703","STGTU","6","1","","","20.937","0","7","625.77","2","80.285","83.403","74.903","13.020000000000001","0","25673"
"Scott Weitmann","4","3","226","MVGTO","3","3","","","27.836","27.836","7","632.669","3","83.867","79.841","74.086","13.020000000000001","0","25628"
"Michael Surratt","5","2","18","STGTU","10","5","","","44.139","23.202","7","648.972","6","84.252","79.476","72.225","13.020000000000001","0","25686"
"Jason Redman","6","3","51","STGTU","7","2","","","44.435","23.498","7","649.268","3","84.211","79.515","72.192","13.020000000000001","0","26106"
"Mark Weidner","7","4","338","MVGTO","5","5","","","51.183","51.183","7","656.016","6","85.499","78.317","71.449","13.020000000000001","1","25718"
"Brian Jackson","8","4","272","STGTU","12","7","","","56.779","35.842","7","661.612","3","85.946","77.909","70.845","13.020000000000001","0","25557"
"Aaron Tritt","9","5","707","MVGTO","15","6","","","1 Lap","2.087","6","606.92","2","79.654","84.064","66.197","11.16","0","25831"
"Warren Cook","10","5","823","STGTU","9","4","","","1 Lap","1 Lap","6","613.364","3","90.349","74.113","65.501","11.16","0","25703"
"Shawn Bandel","11","6","803","STGTU","8","3","","","1 Lap","1 Lap","6","614.788","3","92.509","72.382","65.349","11.16","0","25659"
"Cindy Wulf","12","7","615","STGTU","11","6","","","1 Lap","8.401","6","634.171","3","95.915","69.812","63.352","11.16","0","25533"
"Chris Anderson","13","8","38","STGTU","14","9","","","1 Lap","9.407","6","635.177","4","95.174","70.355","63.252","11.16","0","26048"
"Rodney Mattison","14","9","26","STGTU","13","8","","","1 Lap","13.455","6","639.225","2","95.68","69.983","62.851","11.16","0","25842"
"Andrew Schrems","15","6","622","MVGTO","1","1","","","4 Laps","4 Laps","3","284.394","3","79.241","84.502","70.634","5.58","0","25801"
