"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","2. AM Sprint Races","1073743039","Thunderbike / Supermoto","Race","2017-06-04 19:05:00 UTC","2017-06-04 19:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick Lansu","1","1","77","THUN","10","10","","","","0","7","567.497","3","79.731","83.982","82.594","13.020000000000001","0","26174"
"Brett Leveque","2","2","144","THUN","2","2","","","3.852","3.852","7","571.349","3","80.446","83.236","82.037","13.020000000000001","0","25916"
"Jay Hollman","3","3","53","THUN","3","3","","","4.184","4.184","7","571.681","5","80.512","83.168","81.99","13.020000000000001","0","25875"
"Dennis Stowers","4","4","151","THUN","1","1","","","4.397","4.397","7","571.894","5","80.358","83.327","81.959","13.020000000000001","0","26117"
"Joe Clark","5","5","703","THUN","6","6","","","5.026","5.026","7","572.523","4","79.806","83.903","81.869","13.020000000000001","0","25675"
"Shannon Moham","6","6","945","THUN","7","7","","","12.526","12.526","7","580.023","4","81.265","82.397","80.811","13.020000000000001","0","25728"
"Adam Wells","7","7","278","THUN","12","12","","","29.761","29.761","7","597.258","4","83.515","80.177","78.479","13.020000000000001","0","26207"
"Jason Redman","8","8","51","THUN","5","5","","","31.578","31.578","7","599.075","6","83.854","79.853","78.241","13.020000000000001","0","26107"
"Michael Surratt","9","9","18","THUN","8","8","","","32.328","32.328","7","599.825","6","84.101","79.619","78.143","13.020000000000001","0","25685"
"Brandon FO$ Fosbinder","10","1","373","SMOTO","15","2","","","1:27.833","0","7","655.33","5","90.537","73.959","71.524","13.020000000000001","0","25642"
"Robb Weins","11","10","710","THUN","4","4","","","1 Lap","1.99","6","569.487","6","84.281","79.449","70.548","11.16","0","25540"
"Joseph LoGalbo","12","2","55","SMOTO","14","1","","","1 Lap","1 Lap","6","569.838","2","90.978","73.6","70.504","11.16","0","25984"
"Rodney Mattison","13","11","26","THUN","11","11","","","1 Lap","14.917","6","582.414","2","95.441","70.159","68.982","11.16","0","25846"
"Warren Cook","14","3","823","SMOTO","16","3","","","1 Lap","1 Lap","6","587.056","6","94.367","70.957","68.436","11.16","0","25701"
"Roger Curry","15","12","555","THUN","9","9","","","1 Lap","23.192","6","590.689","6","96.85","69.138","68.015","11.16","0","25932"
"Chris Anderson","16","13","38","THUN","13","13","","","1 Lap","32.465","6","599.962","4","94.831","70.61","66.964","11.16","0","26046"
"Santiago Shirtz","17","14","999","THUN","0","","","","DNF","7 Laps","0","0.673","0","0.0","0.0","0.0","0.0","0","25736"
