"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","3. PM Sprint Races","1073743042","Amateur GTO","Race","2017-06-04 20:02:00 UTC","2017-06-04 20:13:43 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Wilkerson","1","1","578","AGTO","7","7","","","","0","7","551.999","5","77.482","86.42","84.913","13.020000000000001","0","25920"
"Matthew Neuberger","2","2","187","AGTO","1","1","","","2.519","2.519","7","554.518","6","78.358","85.454","84.527","13.020000000000001","0","26141"
"Andrew Schrems","3","3","622","AGTO","4","4","","","4.705","4.705","7","556.704","5","77.946","85.906","84.196","13.020000000000001","0","25800"
"Jason Martinez","4","4","245","AGTO","2","2","","","11.018","11.018","7","563.017","6","78.815","84.958","83.251","13.020000000000001","0","25791"
"John McKown","5","5","515","AGTO","5","5","","","11.279","11.279","7","563.278","2","79.229","84.515","83.213","13.020000000000001","0","25834"
"Bruce Browning","6","6","36","AGTO","10","10","","","11.846","11.846","7","563.845","2","79.009","84.75","83.129","13.020000000000001","0","25780"
"Erik Sipila","7","7","613","AGTO","3","3","","","25.296","25.296","7","577.295","3","80.272","83.416","81.192","13.020000000000001","0","25989"
"Aaron Tritt","8","8","707","AGTO","8","8","","","25.488","25.488","7","577.487","7","80.626","83.05","81.165","13.020000000000001","0","25830"
"Zach Friley","9","9","72","AGTO","6","6","","","26.868","26.868","7","578.867","2","81.541","82.118","80.972","13.020000000000001","0","26108"
"Nick Kaplan","10","10","110","AGTO","9","9","","","43.376","43.376","7","595.375","5","82.852","80.819","78.727","13.020000000000001","0","25570"
"jay Samarjian","11","11","469","AGTO","17","17","","","43.877","43.877","7","595.876","2","80.709","82.965","78.661","13.020000000000001","0","25680"
"Matthew Kiriazis","12","12","601","AGTO","11","11","","","45.066","45.066","7","597.065","6","83.299","80.385","78.504","13.020000000000001","0","26094"
"Bryan Cole","13","13","307","AGTO","21","21","","","57.768","57.768","7","609.767","4","82.569","81.096","76.869","13.020000000000001","0","26152"
"Brian Pottebaum","14","14","214","AGTO","13","13","","","59.258","59.258","7","611.257","2","85.934","77.92","76.681","13.020000000000001","0","25602"
"Adam Wells","15","15","278","AGTO","18","18","","","1:03.967","1:03.967","7","615.966","7","82.829","80.841","76.095","13.020000000000001","0","26205"
"Justin Robinson","16","16","646","AGTO","20","20","","","1:07.666","1:07.666","7","619.665","5","84.551","79.195","75.641","13.020000000000001","0","25811"
"Dan Elders","17","17","153","AGTO","15","15","","","1:08.119","1:08.119","7","620.118","4","85.481","78.333","75.586","13.020000000000001","0"
"Tyrel Diekmann","18","18","724","AGTO","16","16","","","1:12.360","1:12.36","7","624.359","6","85.848","77.998","75.072","13.020000000000001","0","25979"
"Tommy Darmstedter","19","19","121","AGTO","19","19","","","1:18.753","1:18.753","7","630.752","6","86.51","77.401","74.311","13.020000000000001","0","25763"
"Tyler Hollman","20","20","587","AGTO","14","14","","","2:26.010","2:26.01","7","698.009","4","85.845","78.001","67.151","13.020000000000001","0","25873"
"John Chadwick","21","21","825","AGTO","12","12","","","1 Lap","6.809","6","558.808","4","83.939","79.772","71.896","11.16","0","25773"
