"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","2. AM Sprint Races","1073743034","Amateur GTU","Race","2017-06-04 19:00:00 UTC","2017-06-04 19:12:16 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Neuberger","1","1","187","AGTU","3","3","","","","0","7","642.187","3","77.756","86.116","72.988","13.020000000000001","0","26142"
"Andrew Schrems","2","2","622","AGTU","1","1","","","11.583","11.583","7","653.77","2","79.263","84.478","71.695","13.020000000000001","0","25798"
"Jason Martinez","3","3","245","AGTU","2","2","","","16.138","16.138","7","658.325","3","77.849","86.013","71.199","13.020000000000001","0","25790"
"Brett Leveque","4","4","144","AGTU","6","6","","","16.166","16.166","7","658.353","6","81.053","82.613","71.196","13.020000000000001","0","25914"
"Bruce Browning","5","5","36","AGTU","10","10","","","17.617","17.617","7","659.804","5","80.216","83.475","71.039","13.020000000000001","0","25779"
"Zach Friley","6","6","72","AGTU","5","5","","","22.689","22.689","7","664.876","2","81.466","82.194","70.497","13.020000000000001","0","26109"
"Nick Kaplan","7","7","110","AGTU","11","11","","","22.898","22.898","7","665.085","4","80.635","83.041","70.475","13.020000000000001","0","25566"
"James Hinton","8","8","224","AGTU","4","4","","","24.666","24.666","7","666.853","2","81.906","81.752","70.288","13.020000000000001","0","25527"
"Scott Weitmann","9","9","226","AGTU","7","7","","","30.107","30.107","7","672.294","2","82.442","81.221","69.719","13.020000000000001","0","25626"
"John Chadwick","10","10","825","AGTU","12","12","","","30.777","30.777","7","672.964","5","82.297","81.364","69.65","13.020000000000001","0","25772"
"Randall Turner","11","11","427","AGTU","9","9","","","31.087","31.087","7","673.274","4","82.708","80.96","69.618","13.020000000000001","0","25618"
"jay Samarjian","12","12","469","AGTU","24","24","","","32.928","32.928","7","675.115","4","79.648","84.07","69.428","13.020000000000001","0","25679"
"Joshua Baker","13","13","827","AGTU","13","13","","","35.442","35.442","7","677.629","5","83.097","80.581","69.171","13.020000000000001","0","25521"
"Lance Case","14","14","34","AGTU","15","15","","","35.901","35.901","7","678.088","5","83.043","80.633","69.124","13.020000000000001","0","25849"
"Robert McNiel","15","15","888","AGTU","16","16","","","36.045","36.045","7","678.232","2","83.007","80.668","69.109","13.020000000000001","0","25853"
"Katie Malone","16","16","407","AGTU","8","8","","","38.679","38.679","7","680.866","4","83.105","80.573","68.842","13.020000000000001","0","25561"
"Adam Wells","17","17","278","AGTU","31","31","","","54.211","54.211","7","696.398","6","82.459","81.204","67.306","13.020000000000001","0","26206"
"Zach Himsel","18","18","501","AGTU","21","21","","","56.009","56.009","7","698.196","6","83.629","80.068","67.133","13.020000000000001","0","25549"
"Matthew Kiriazis","19","19","601","AGTU","18","18","","","57.581","57.581","7","699.768","6","84.524","79.22","66.982","13.020000000000001","0","26093"
"Tyrel Diekmann","20","20","724","AGTU","27","27","","","1:02.460","1:02.46","7","704.647","4","85.05","78.73","66.518","13.020000000000001","0","25978"
"Christopher Yakacki","21","21","124","AGTU","14","14","","","1:03.100","1:03.1","7","705.287","6","86.238","77.646","66.458","13.020000000000001","0","25821"
"Jack Donelson","22","22","924","AGTU","23","23","","","1:03.178","1:03.178","7","705.365","7","81.436","82.224","66.451","13.020000000000001","0","25748"
"Tommy Darmstedter","23","23","121","AGTU","29","29","","","1:21.550","1:21.55","7","723.737","6","86.675","77.254","64.764","13.020000000000001","0","25762"
"David Attwood","24","24","420","AGTU","28","28","","","1 Lap","1.814","6","644.001","4","89.014","75.224","62.385","11.16","0","26189"
"Corbin Swan","25","25","900","AGTU","20","20","","","1 Lap","9.735","6","651.922","6","89.69","74.657","61.627","11.16","0","25613"
"Tyler Hollman","26","26","587","AGTU","19","19","","","1 Lap","13.498","6","655.685","1","86.694","77.237","61.273","11.16","0","25872"
"Rene Werner","27","27","105","AGTU","32","32","","","1 Lap","17.496","6","659.683","3","90.917","73.65","60.902","11.16","0","26139"
"Samantha Coleman","28","28","723","AGTU","17","17","","","1 Lap","19.733","6","661.92","2","90.832","73.719","60.696","11.16","0","25588"
"Chris Anderson","29","29","38","AGTU","33","33","","","1 Lap","21.146","6","663.333","6","89.835","74.537","60.567","11.16","0","26043"
"Michael Henk","30","30","107","AGTU","30","30","","","1 Lap","34.596","6","676.783","6","94.315","70.996","59.363","11.16","0","26196"
"Matthew Hilgart","31","31","659","AGTU","25","25","","","1 Lap","1:00.352","6","702.539","4","98.783","67.785","57.187","11.16","0","25880"
"Dan Elders","32","32","153","AGTU","26","26","","","DNF","3 Laps","4","497.772","3","86.764","77.175","53.808","7.44","1"
"Santiago Shirtz","33","33","999","AGTU","22","22","","","DNF","4 Laps","3","398.18","2","95.672","69.989","50.45","5.58","1","25740"
"Arthur Chen","34","34","149","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25941"
"Matt Ortiz","35","35","330","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25972"
"Orion Hughes","36","36","424","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26007"
"Donna Turner","37","37","612","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26058"
"Matt Meyer","38","38","635","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26062"
"Zachary Vasquez","39","39","691","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25509"
"Jon Renk","40","40","746","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25606"
"Daniel Spurlock","41","41","808","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25894"
"Andrew Holey","42","42","916","AGTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25999"
