"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","3. PM Sprint Races","1073743041","Race of the Rockies Championship Series","Race","2017-06-04 20:01:00 UTC","2017-06-04 20:19:30 UTC","PROVISIONAL","14","https://racehero.io/events/mra-round-4-sunday/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","1","","","","0","14","1032.213","3","72.436","92.44","90.818","26.040000000000003","0","25712"
"Ray Thornton","2","2","717","RORO","2","2","","","16.482","16.482","14","1048.695","7","73.897","90.613","89.391","26.040000000000003","0","26027"
"Brad Morris","3","3","880","RORO","3","3","","","22.883","22.883","14","1055.096","2","74.333","90.081","88.849","26.040000000000003","0","25813"
"John Borst","4","4","3","RORO","4","4","","","22.953","22.953","14","1055.166","2","74.302","90.119","88.843","26.040000000000003","0","25795"
"Dan Turner","5","5","5","RORO","5","5","","","25.723","25.723","14","1057.936","2","74.686","89.655","88.61","26.040000000000003","0","26055"
"Zach Ritchey","6","6","10","RORO","10","8","","","42.818","42.818","14","1075.031","2","76.034","88.066","87.201","26.040000000000003","0","25585"
"Shannon Moham","7","1","945","RORU","6","1","","","47.021","0","14","1079.234","2","76.084","88.008","86.862","26.040000000000003","0","25729"
"Chris Nami","8","7","13","RORO","7","6","","","51.424","51.424","14","1083.637","2","76.049","88.048","86.509","26.040000000000003","0","25807"
"Jim Wilson","9","8","29","RORO","13","9","","","52.072","52.072","14","1084.285","3","76.67","87.335","86.457","26.040000000000003","0","25995"
"Mike Applehans","10","9","25","RORO","9","7","","","53.580","53.58","14","1085.793","10","76.211","87.861","86.337","26.040000000000003","0","25899"
"Brian Dobrowolski","11","2","141","RORU","8","2","","","54.017","6.996","14","1086.23","4","76.887","87.089","86.302","26.040000000000003","0","25954"
"Nyles Gourlie","12","3","921","RORU","11","3","","","59.354","12.333","14","1091.567","2","77.012","86.947","85.88","26.040000000000003","0","25861"
"Ken Yee","13","4","433","RORU","12","4","","","1:09.508","22.487","14","1101.721","3","77.095","86.854","85.089","26.040000000000003","0","26076"
"Wyeth Jackson","14","5","7","RORU","14","5","","","1 Lap","1 Lap","13","1034.188","3","77.898","85.959","84.17","24.18","0","25968"
"Aaron Fisk","15","6","125","RORU","15","6","","","1 Lap","1 Lap","13","1068.605","13","80.646","83.03","81.459","24.18","0","25961"
"Scott Morrison","16","7","127","RORU","16","7","","","4 Laps","4 Laps","10","882.529","7","79.313","84.425","75.873","18.6","1","26004"
"Ricky Orlando","17","10","12","RORO","0","","","","14 Laps","14 Laps","0","0.415","0","0.0","0.0","0.0","0.0","0","25599"
