"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","1. Morning Practice","1073743031","AM Sessions","Practice","2017-06-04 14:00:00 UTC","2017-06-04 15:03:49 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-4-sunday/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","7","","","","","0","11","3161.23","10","73.909","90.598","23.3","20.46","2"
"Ray Thornton","2","2","717","Practice","0","","","","2.488","6 Laps","5","3109.586","2","76.397","87.647","10.767","9.3","1"
"Brad Morris","3","3","880","Practice","0","","","","2.490","44.089","4","3205.319","2","76.399","87.645","8.356","7.44","1"
"Mike Applehans","4","4","25","Practice","0","","","","3.276","49.423","6","3210.653","5","77.185","86.753","12.513","11.16","1"
"John Borst","5","5","3","Practice","0","","","","3.537","7 Laps","4","3035.181","3","77.446","86.46","8.825","7.44","1"
"Dan Turner","6","6","5","Practice","6","","","","3.727","51.532","10","3212.762","8","77.636","86.249","20.842","18.6","2"
"Nyles Gourlie","7","7","921","Practice","1","1","","","4.281","1 Lap","10","3152.541","9","78.19","85.638","21.24","18.6","2"
"Chris Nami","8","8","13","Practice","3","3","","","4.328","4 Laps","7","2880.076","3","78.237","85.586","16.275","13.020000000000001","1"
"Zach Ritchey","9","9","10","Practice","10","","","","4.676","3 Laps","8","3106.852","5","78.585","85.207","17.242","14.88","2"
"Jim Wilson","10","10","29","Practice","0","","","","4.976","37.883","6","3199.113","5","78.885","84.883","12.558","11.16","1"
"Brian Dobrowolski","11","11","141","Practice","0","","","","5.062","40.697","6","3201.927","5","78.971","84.791","12.547","11.16","1"
"Scott Morrison","12","12","127","Practice","2","2","","","5.250","0 Laps","11","3132.693","3","79.159","84.589","23.512","20.46","2"
"Ken Yee","13","13","433","Practice","0","","","","5.454","1:13.081","6","3234.311","4","79.363","84.372","12.422","11.16","1"
"Matthew Neuberger","14","14","187","Practice","35","","","","6.039","20:36.523","13","4397.753","10","79.948","83.754","19.794","24.18","2"
"Wyeth Jackson","15","15","7","Practice","8","","","","6.897","8 Laps","3","452.416","2","80.806","82.865","44.402","5.58","1"
"James Wilkerson","16","16","578","Practice","76","","","","7.145","22:12.818","6","4494.048","3","81.054","82.612","8.94","11.16","1"
"Bruce Browning","17","17","36","Practice","0","","","","7.253","10:17.481","9","3778.711","7","81.162","82.502","15.948","16.740000000000002","2"
"John McKown","18","18","515","Practice","42","","","","7.276","20:24.299","12","4385.529","8","81.185","82.478","18.322","22.32","2"
"Jason Martinez","19","19","245","Practice","0","","","","7.386","8 Laps","3","2954.957","1","81.295","82.367","6.798","5.58","1"
"Andrew Schrems","20","20","622","Practice","5","5","","","7.565","3 Laps","8","3038.909","5","81.474","82.186","17.627","14.88","2"
"Aaron Tritt","21","21","707","Practice","0","","","","7.768","9:43.982","12","3745.212","12","81.677","81.981","21.455","22.32","1"
"Justin Lamkin","22","22","996","Practice","0","","","","8.095","6 Laps","5","3133.33","2","82.004","81.655","10.685","9.3","1"
"Joe Clark","23","23","703","Practice","0","","","","8.374","10:52.91","5","3814.14","4","82.283","81.378","8.778","9.3","1"
"Arthur Chen","24","24","149","Practice","4","4","","","8.516","3 Laps","8","3041.313","6","82.425","81.237","17.613","14.88","3"
"Erik Sipila","25","25","613","Practice","0","","","","9.000","10:36.158","11","3797.388","8","82.909","80.763","19.396","20.46","2"
"Tim Meiners","26","26","113","Practice","0","","","","9.225","8:47.115","4","3688.345","3","83.134","80.545","7.262","7.44","1"
"Brett Leveque","27","27","144","Practice","0","","","","9.278","10:39.673","11","3800.903","9","83.187","80.493","19.379","20.46","2"
"Nick Kaplan","28","28","110","Practice","37","","","","9.308","18:42.71","9","4283.94","4","83.217","80.464","14.067","16.740000000000002","2"
"Jay Hollman","29","29","53","Practice","0","","","","9.535","8:56.841","10","3698.071","9","83.444","80.245","18.107","18.6","2"
"Jack Donelson","30","30","924","Practice","49","","","","9.965","21:40.666","12","4461.896","11","83.874","79.834","18.008","22.32","2"
"Adam Wells","31","31","278","Practice","45","","","","10.081","21:42.654","13","4463.884","4","83.99","79.724","19.501","24.18","2"
"James Hinton","32","32","224","Practice","36","","","","10.086","6 Laps","5","2422.622","2","83.995","79.719","13.82","9.3","1"
"Aaron Fisk","33","33","125","Practice","9","","","","10.490","8 Laps","3","469.436","2","84.399","79.337","42.792","5.58","1"
"Randall Turner","34","34","427","Practice","0","","","","10.525","10:30.662","12","3791.892","11","84.434","79.305","21.19","22.32","2"
"Zach Himsel","35","35","501","Practice","52","","","","10.765","20:36.538","9","4397.768","7","84.674","79.08","13.703","16.740000000000002","2"
"Mathew Muldoon","36","36","115","Practice","0","","","","11.192","10:33.78","10","3795.01","9","85.101","78.683","17.644","18.6","2"
"Jason Redman","37","37","51","Practice","0","","","","11.393","10:21.15","5","3782.38","4","85.302","78.498","8.852","9.3","1"
"Joshua Baker","38","38","827","Practice","38","","","","11.459","6 Laps","5","2431.117","3","85.368","78.437","13.771","9.3","1"
"Jeff Donelson","39","39","61","Practice","0","","","","11.495","8:18.21","8","3659.44","6","85.404","78.404","14.638","14.88","2"
"Mark Weidner","40","40","338","Practice","0","","","","11.724","7 Laps","4","1066.439","3","85.633","78.194","25.115","7.44","3"
"Chris Burford","41","41","216","Practice","47","","","","11.911","21:40.3","12","4461.53","7","85.82","78.024","18.01","22.32","2","25889"
"Lance Case","42","42","34","Practice","0","","","","12.013","10:41.473","11","3802.703","10","85.922","77.931","19.369","20.46","2"
"Michael Surratt","43","43","18","Practice","0","","","","12.142","9:35.748","4","3736.978","2","86.051","77.814","7.167","7.44","0"
"Tyler Hollman","44","44","587","Practice","43","","","","12.651","22:33.86","13","4515.09","10","86.56","77.357","19.279","24.18","2"
"Robb Weins","45","45","710","Practice","50","","","","12.659","22:32.009","10","4513.239","7","86.568","77.35","14.836","18.6","2"
"Scott Weitmann","46","46","226","Practice","74","","","","12.843","9:58.515","1","3759.745","1","86.752","77.186","1.781","1.86","0"
"Ryan Smith","47","47","934","Practice","0","","","","12.956","5 Laps","6","1870.72","3","86.865","77.085","21.476","11.16","1"
"Katie Malone","48","48","407","Practice","53","","","","13.383","7 Laps","4","2398.173","2","87.292","76.708","11.169","7.44","1"
"Matthew Kiriazis","49","49","601","Practice","75","","","","13.499","21:48.895","6","4470.125","4","87.408","76.606","8.988","11.16","1"
"Tommy Darmstedter","50","50","121","Practice","0","","","","13.808","21:36.598","11","4457.828","2","87.717","76.336","16.523","20.46","2"
"Brian Pottebaum","51","51","214","Practice","40","","","","13.993","22:31.427","13","4512.657","3","87.902","76.176","19.29","24.18","3"
"Robert McNiel","52","52","888","Practice","0","","","","14.029","18:10.723","3","4251.953","1","87.938","76.145","4.724","5.58","1"
"Tyrel Diekmann","53","53","724","Practice","0","","","","14.072","10:48.477","5","3809.707","2","87.981","76.107","8.788","9.3","1"
"Matt Meyer","54","54","635","Practice","39","","","","14.367","22:09.591","13","4490.821","12","88.276","75.853","19.384","24.18","2"
