"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","1. Morning Practice","1073743032","Production Cup Qualifying","Qualifying","2017-06-04 15:00:00 UTC","2017-06-04 15:15:44 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-4-sunday/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Smith","1","1","934","500CUP","4","2","","","","0","9","830.248","7","85.763","78.076","72.586","16.740000000000002","1","26089"
"Brian Jackson","2","2","272","500CUP","1","1","","","0.269","1 Lap","8","711.471","7","86.032","77.832","75.292","14.88","1","25556"
"Jason Madama","3","1","213","400CUP","17","","","","1.300","0","5","550.196","3","87.063","76.91","60.851","9.3","1","26204"
"Aaron Hersh","4","2","395","400CUP","14","6","","","2.141","5:53.978","9","904.174","8","87.904","76.174","66.651","16.740000000000002","1","25594"
"Brandon FO$ Fosbinder","5","3","373","500CUP","13","4","","","2.602","2 Laps","7","690.771","3","88.365","75.777","67.855","13.020000000000001","1","25643"
"Corbin Swan","6","1","900","250CUP","9","3","","","3.758","0","9","840.988","4","89.521","74.798","71.659","16.740000000000002","0","25614"
"Philip Pleiss","7","3","223","400CUP","10","4","","","4.626","0 Laps","5","492.334","2","90.389","74.08","68.003","9.3","1","25753"
"Shawn Bandel","8","4","803","400CUP","15","7","","","5.043","13.104","5","563.3","1","90.806","73.74","59.435","9.3","1","25658"
"Cameron Lee","9","5","727","400CUP","2","1","","","5.267","6:37.832","10","948.028","4","91.03","73.558","70.631","18.6","0","25863"
"Joshua Baker","10","6","827","400CUP","12","5","","","5.285","0 Laps","5","512.975","3","91.048","73.544","65.266","9.3","1","25517"
"Benjamin Pepper","11","1","620","Practice","18","","","","5.479","0","8","851.362","5","91.242","73.387","62.92","14.88","0"
"Mike Kionka","12","2","479","250CUP","3","1","","","6.030","19.632","9","860.62","9","91.793","72.947","70.024","16.740000000000002","0","25784"
"Jose Rivera","13","3","303","250CUP","11","4","","","6.933","2 Laps","7","813.728","2","92.696","72.236","57.602","13.020000000000001","0","26030"
"Bryan Cole","14","4","307","250CUP","5","2","","","8.794","4 Laps","5","493.891","5","94.557","70.814","67.788","9.3","0","26147"
"Chris Anderson","15","7","38","400CUP","7","2","","","8.829","4:10.047","8","800.243","5","94.592","70.788","66.94","14.88","1","26047"
"Daniel LEE Clements","16","5","959","250CUP","21","","","","13.156","0.055","6","841.043","6","98.919","67.692","47.769","11.16","0","25949"
"Rodney Mattison","17","2","26","Practice","19","","","","13.450","1:12.52","7","923.882","4","99.213","67.491","50.734","13.020000000000001","1"
"Tiffany Maestas","18","4","282","500CUP","20","","","","14.290","27.99","6","858.238","4","100.053","66.925","46.812","11.16","1","25927"
"Matthew Hilgart","19","8","659","400CUP","8","3","","","14.331","2 Laps","3","343.185","3","100.094","66.897","58.534","5.58","0","25879"
"Timothy Thornton","20","9","846","400CUP","16","","","","14.751","2:35.886","6","706.082","5","100.514","66.618","56.9","11.16","1","26053"
"Warren Cook","21","5","823","500CUP","6","3","","","29.959","8 Laps","1","131.339","1","115.722","57.863","50.983","1.86","1","25702"
"Rick Grosse","22","3","20","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","23","6","21","500CUP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25546"
"Susan Hickok","24","10","300","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25923"
"Bryan Cole","25","7","307","500CUP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26150"
"Bryan Cole","26","11","307","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26148"
"Benjamin Pepper","27","12","620","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26014"
"Matthew Hilgart","28","4","659","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","29","5","827","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Boniface","30","13","917","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26178"
